"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Stahl Rietschen";"false";"10-09-2023";"14:00";"Am Festplatz 9, Rietschen"
"handball.net";"TSV Friedersdorf";"true";"17-09-2023";"10:30";"Robert-Blum-Weg 5, Radeberg"
"handball.net";"LHV Hoyerswerda";"false";"23-09-2023";"13:00";"Käthe-Kollwitz-Str. 5, Hoyerswerda"
"handball.net";"OHC Bernstadt";"true";"01-10-2023";"12:15";"Robert-Blum-Weg 5, Radeberg"
"handball.net";"TBSV Neugersdorf";"true";"22-10-2023";"10:30";"Robert-Blum-Weg 5, Radeberg"
"handball.net";"SG Cunewalde/Sohland";"true";"29-10-2023";"10:30";"Robert-Blum-Weg 5, Radeberg"
"handball.net";"BSV Görlitz";"false";"12-11-2023";"14:15";"Diesterwegplatz 8, Görlitz"
"handball.net";"OHC Bernstadt";"false";"19-11-2023";"13:00";"Am Pließnitztal 3, Bernstadt a.d. Eigen OT Kunnersdorf"
"handball.net";"HVH Kamenz";"true";"03-12-2023";"13:15";"Robert-Blum-Weg 5, Radeberg"
"handball.net";"OSV Zittau";"false";"09-12-2023";"14:15";"Lisa-Tetzner-Str. 24, Zittau"
"handball.net";"TSV Friedersdorf";"false";"21-01-2024";"15:15";"Friedrich-Ebert-Str. 27, Ebersbach-Neugersdorf"
"handball.net";"LHV Hoyerswerda";"true";"28-01-2024";"13:15";"Robert-Blum-Weg 5, Radeberg"
"handball.net";"TBSV Neugersdorf";"false";"04-02-2024";"11:45";"Friedrich-Ebert-Str. 27, Ebersbach-Neugersdorf"
"handball.net";"Stahl Rietschen";"true";"11-02-2024";"12:15";"Robert-Blum-Weg 5, Radeberg"
"handball.net";"SG Cunewalde/Sohland";"false";"03-03-2024";"15:15";"Gerhart-Hauptmann-Straße 4A, Sohland"
"handball.net";"BSV Görlitz";"true";"17-03-2024";"12:15";"Robert-Blum-Weg 5, Radeberg"
"handball.net";"HVH Kamenz";"false";"21-04-2024";"13:00";"Macherstraße 142, Kamenz"
"handball.net";"OSV Zittau";"true";"28-04-2024";"12:15";"Robert-Blum-Weg 5, Radeberg"
