"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Lausitzer HC Cottbus";"true";"23-09-2023";"13:00";"Cottbuser Straße 24, Welzow"
"handball.net";"BSV G-W Finsterwalde II";"false";"14-10-2023";"16:00";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"VfB Doberlug-Kirchhain";"true";"05-11-2023";"14:30";"Cottbuser Straße 24, Welzow"
"handball.net";"SV Chemie Guben 1990";"true";"11-11-2023";"11:00";"Cottbuser Straße 24, Welzow"
"handball.net";"Lausitzer HC Cottbus";"false";"10-12-2023";"10:00";"Hermann-Löns-Straße 19, Cottbus"
"handball.net";"BSV G-W Finsterwalde II";"true";"20-01-2024";"15:00";"Cottbuser Straße 24, Welzow"
"handball.net";"SV Chemie Guben 1990";"false";"17-02-2024";"13:45";"Kaltenborner Straße 207, Guben"
"handball.net";"VfB Doberlug-Kirchhain";"false";"24-02-2024";"11:15";"Waldhufenstraße 97, Doberlug-Kirchhain"
"handball.net";"Lausitzer HC Cottbus";"true";"02-03-2024";"13:00";"Cottbuser Straße 24, Welzow"
"handball.net";"VfB Doberlug-Kirchhain";"true";"16-03-2024";"09:00";"Cottbuser Straße 24, Welzow"
"handball.net";"BSV G-W Finsterwalde II";"false";"13-04-2024";"14:00";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"SV Chemie Guben 1990";"true";"27-04-2024";"13:00";"Cottbuser Straße 24, Welzow"
