"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Harburg 2";"false";"11-09-2022";"16:00";"Kerschensteinerstraße 10, Hamburg"
"handball.net";"HG Hamburg-Barmbek 6";"false";"25-09-2022";"14:00";"Alter Teichweg 200, Hamburg"
"handball.net";"HSG Bergedorf/VM 2";"true";"02-10-2022";"19:00";"Mümmelmannsberg 75, Hamburg"
"handball.net";"SG HT16/SC Eilbek";"true";"22-10-2022";"16:00";"Mümmelmannsberg 75, Hamburg"
"handball.net";"HSV/Hamm 02 2";"false";"13-11-2022";"14:00";"Mümmelmannsberg 75, Hamburg"
"handball.net";"TH Eilbeck 3";"true";"19-11-2022";"19:00";"Mümmelmannsberg 75, Hamburg"
"handball.net";"SG Wilhelmsburg 3";"true";"26-11-2022";"17:00";"Mümmelmannsberg 75, Hamburg"
"handball.net";"HL Buchholz08-Rosengarten";"false";"04-12-2022";"17:15";"Emsener Straße 67, Rosengarten"
"handball.net";"HL Buchholz08-Rosengarten";"true";"15-01-2023";"19:45";"Mümmelmannsberg 75, Hamburg"
"handball.net";"SG HT16/SC Eilbek";"false";"21-01-2023";"16:00";"Mümmelmannsberg 75, Hamburg"
"handball.net";"HG Hamburg-Barmbek 6";"true";"29-01-2023";"17:15";"Mümmelmannsberg 75, Hamburg"
"handball.net";"HSG Bergedorf/VM 2";"false";"05-02-2023";"18:15";"Ladenbeker Furtweg 178, Hamburg"
"handball.net";"HSV/Hamm 02 2";"true";"26-02-2023";"17:45";"Mümmelmannsberg 75, Hamburg"
"handball.net";"TH Eilbeck 3";"false";"04-03-2023";"16:00";"Steinhauerdamm 4, Hamburg"
"handball.net";"SG Harburg 2";"true";"16-04-2023";"16:00";"Mümmelmannsberg 75, Hamburg"
"handball.net";"SG Wilhelmsburg 3";"false";"23-04-2023";"17:00";"Dratelnstraße 26, Hamburg"
