"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"LIT TRIBE 1912 2";"true";"02-09-2023";"17:30";"Zähringer Allee 5, Minden"
"handball.net";"VfL Schlangen";"false";"10-09-2023";"18:00";"Badstraße, Schlangen"
"handball.net";"HSG EURo";"false";"16-09-2023";"17:30";"Schulstraße 20, Hille"
"handball.net";"TuS SW Wehe";"true";"23-09-2023";"15:30";"Zähringer Allee 5, Minden"
"handball.net";"HCE Bad Oeynhausen";"false";"22-10-2023";"16:00";"Im Leingarten 29, Bad Oeynhausen"
"handball.net";"TV Sachsenroß Hille";"false";"11-11-2023";"17:30";"Von-Oeynhausen-Straße 30, Hille"
"handball.net";"TuS Brake";"true";"18-11-2023";"17:30";"Zähringer Allee 5, Minden"
"handball.net";"TuS Eintracht Oberlübbe";"false";"02-12-2023";"17:00";"Korfskamp 26, Hille - Oberlübbe"
"handball.net";"HSG Hüllhorst";"true";"09-12-2023";"19:30";"Zähringer Allee 5, Minden"
"handball.net";"SG Handball Detmold";"false";"20-01-2024";"19:00";"Hornsche Straße 48, Detmold"
"handball.net";"HT Sportfreunde Senne";"true";"28-01-2024";"19:00";"Zähringer Allee 5, Minden"
"handball.net";"LIT TRIBE 1912 2";"false";"03-02-2024";"16:00";"An der Bürgerhalle 4, Hille"
"handball.net";"VfL Schlangen";"true";"10-02-2024";"17:30";"Zähringer Allee 5, Minden"
"handball.net";"HSG EURo";"true";"17-02-2024";"19:30";"Zähringer Allee 5, Minden"
"handball.net";"TuS SW Wehe";"false";"25-02-2024";"14:00";"Am Brullfeld 4, Rahden"
"handball.net";"HCE Bad Oeynhausen";"true";"02-03-2024";"19:30";"Zähringer Allee 5, Minden"
"handball.net";"HT Sportfreunde Senne";"false";"17-03-2024";"16:00";"Klashofstraße, Bielefeld"
"handball.net";"TV Sachsenroß Hille";"true";"06-04-2024";"15:30";"Zähringer Allee 5, Minden"
"handball.net";"TuS Brake";"false";"13-04-2024";"15:00";"Am Bohnenkamp, Bielefeld"
"handball.net";"TuS Eintracht Oberlübbe";"true";"27-04-2024";"17:30";"Zähringer Allee 5, Minden"
"handball.net";"HSG Hüllhorst";"false";"05-05-2024";"16:00";"Osterstraße 7, Hüllhorst"
"handball.net";"SG Handball Detmold";"true";"11-05-2024";"17:30";"Zähringer Allee 5, Minden"
