"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Mönkeberg-Schönkirchen";"true";"15-01-2023";"10:00";"Neue Dorfstraße 67, Büdelsdorf"
"handball.net";"TSV Kronshagen 2";"false";"21-01-2023";"14:30";"Suchsdorfer Weg 66, Kronshagen"
"handball.net";"THW Kiel";"true";"29-01-2023";"13:00";"Neue Dorfstraße 67, Büdelsdorf"
"handball.net";"Preetzer TSV";"false";"12-02-2023";"13:00";"Castöhlenweg 2, Preetz"
"handball.net";"MTV Dänischenhagen";"true";"19-02-2023";"10:00";"Neue Dorfstraße 67, Büdelsdorf"
"handball.net";"TSV Kronshagen 2";"true";"05-03-2023";"10:00";"Neue Dorfstraße 67, Büdelsdorf"
"handball.net";"HSG Mönkeberg-Schönkirchen";"false";"12-03-2023";"11:00";"Dorfstraße 6, Mönkeberg"
"handball.net";"THW Kiel";"false";"19-03-2023";"11:00";"Steenbarg 10, Kiel"
"handball.net";"Preetzer TSV";"true";"26-03-2023";"10:00";"Neue Dorfstraße 67, Büdelsdorf"
"handball.net";"MTV Dänischenhagen";"false";"01-04-2023";"17:25";"Erlenweg 15, Dänischenhagen"
