"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Lausitzer HC Cottbus";"false";"18-02-2024";"10:40";"Schulstraße 19-21, Ortrand"
"handball.net";"HV Ruhland/Schwarzheide";"true";"18-02-2024";"13:20";"Schulstraße 19-21, Ortrand"
"handball.net";"HC Lok Peitz";"false";"03-03-2024";"10:00";"Wettiner Straße 4, Lübben"
"handball.net";"Elsterwerdaer SV 94";"true";"03-03-2024";"12:00";"Wettiner Straße 4, Lübben"
"handball.net";"SV Eintracht Ortrand";"true";"17-03-2024";"11:20";"Juri-Gagarin-Straße 6a, Peitz"
"handball.net";"HC Spreewald";"false";"17-03-2024";"12:40";"Juri-Gagarin-Straße 6a, Peitz"
"handball.net";"SV Eintracht Ortrand";"false";"13-04-2024";"10:10";"Lauchhammerstraße 33, Schwarzheide"
"handball.net";"Lausitzer HC Cottbus";"true";"13-04-2024";"12:50";"Lauchhammerstraße 33, Schwarzheide"
"handball.net";"HC Spreewald";"true";"28-04-2024";"10:40";"Cottbuser Straße 24, Welzow"
"handball.net";"HV Ruhland/Schwarzheide";"false";"28-04-2024";"14:00";"Cottbuser Straße 24, Welzow"
"handball.net";"Elsterwerdaer SV 94";"false";"12-05-2024";"09:40";"Schloßplatz 1, Elsterwerda"
"handball.net";"HC Lok Peitz";"true";"12-05-2024";"12:20";"Schloßplatz 1, Elsterwerda"
