"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Turnerschaft Durlach";"true";"08-10-2023";"15:30";"Altenbürgzentrum 1, Karlsdorf-Neuthard"
"handball.net";"HSG Bruchsal/Untergrombach";"true";"21-10-2023";"15:00";"Altenbürgzentrum 1, Karlsdorf-Neuthard"
"handball.net";"MTV Karlsruhe";"false";"12-11-2023";"00:00";"Lindenallee 12, Karlsruhe-Daxlanden"
"handball.net";"HSG Bruchsal/Untergrombach";"false";"18-11-2023";"15:00";"Schwetzinger Straße, Bruchsal"
"handball.net";"HSG Walzbachtal 2";"false";"26-11-2023";"13:30";"Wössinger Straße 123, Walzbachtal-Wössingen"
"handball.net";"HSG Bruchsal/Untergrombach";"true";"09-12-2023";"13:00";"Altenbürgzentrum 1, Karlsdorf - Neuthard"
"handball.net";"Turnerschaft Durlach";"false";"21-01-2024";"17:45";"Untere Hub 1, Karlsruhe-Durlach"
"handball.net";"HSG Walzbachtal 2";"true";"28-01-2024";"11:30";"Joß-Fritz-Straße 3, Bruchsal-Untergrombach"
"handball.net";"Turnerschaft Durlach";"true";"17-03-2024";"13:00";"Altenbürgzentrum 1, Karlsdorf-Neuthard"
"handball.net";"HSG Walzbachtal 2";"false";"24-03-2024";"13:30";"Wössinger Straße 123, Walzbachtal-Wössingen"
