"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV BVB 49";"true";"09-09-2023";"18:00";"Lobeckstraße 62/63, Berlin"
"handball.net";"SSG Humboldt II";"false";"17-09-2023";"15:00";"Wartiner Straße 23, Berlin"
"handball.net";"SG AC/Eintracht Berlin III";"true";"23-09-2023";"18:00";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"SG OSF Berlin IV";"false";"01-10-2023";"20:00";"Sachsendamm 12, Berlin"
"handball.net";"SG NARVA Berlin IV";"true";"08-10-2023";"16:45";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"HC Pankow";"false";"22-10-2023";"17:00";"Achillesstraße 31, Berlin"
"handball.net";"SG GM/BTSV 1850 II";"false";"18-11-2023";"17:00";"Unionplatz/Siemensstraße 20a, Berlin"
"handball.net";"BSV 92 II";"true";"26-11-2023";"12:00";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"VSG Altglienicke";"false";"03-12-2023";"15:30";"Mohnweg 20, Berlin"
"handball.net";"SV Adler Berlin II";"false";"10-12-2023";"18:30";"Bosestraße 21, Berlin"
"handball.net";"TSV Rudow III";"true";"17-12-2023";"14:15";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"SV BVB 49";"false";"07-01-2024";"17:00";"Anton-Saefkow-Platz 5, Berlin"
"handball.net";"SSG Humboldt II";"true";"27-01-2024";"16:00";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"SG AC/Eintracht Berlin III";"false";"18-02-2024";"18:45";"Peter-Huchel-Str. 33, Berlin"
"handball.net";"SG OSF Berlin IV";"true";"24-02-2024";"16:00";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"HC Pankow";"true";"10-03-2024";"10:00";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"SG GM/BTSV 1850 II";"true";"17-03-2024";"14:15";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"SG NARVA Berlin IV";"false";"23-03-2024";"14:45";"Palisadenstraße 76-78, Berlin "
"handball.net";"BSV 92 II";"false";"14-04-2024";"13:15";"Prinzregentenstraße 36, Berlin"
"handball.net";"VSG Altglienicke";"true";"21-04-2024";"12:00";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"SV Adler Berlin II";"true";"28-04-2024";"16:45";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"TSV Rudow III";"false";"04-05-2024";"19:30";"Neuhofer Straße 41, Berlin "
