"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC DJK Konstanz";"true";"25-09-2022";"14:30";"Mindlestal 6, Steißlingen"
"handball.net";"DJK Singen 2";"false";"01-10-2022";"17:30";"Münchriedstraße 6, Singen"
"handball.net";"HSC Radolfzell";"false";"08-10-2022";"20:00";"Markelfingerstraße 12, Radolfzell"
"handball.net";"TV Meßkirch";"true";"16-10-2022";"14:30";"Mindlestal 6, Steißlingen"
"handball.net";"HSG Konstanz 4";"true";"30-10-2022";"16:30";"Mindlestal 6, Steißlingen"
"handball.net";"TV Pfullendorf";"false";"05-11-2022";"20:00";"Jakobsweg 3, Pfullendorf"
"handball.net";"TV Überlingen";"false";"12-11-2022";"19:00";"Rauensteinstr. 2, Überlingen"
"handball.net";"SG Allensbach/Dettingen-Wallhausen";"false";"19-11-2022";"16:00";"Zum Riesenberg, Allensbach-Kaltbrunn"
"handball.net";"DJK Singen 2";"true";"27-11-2022";"14:30";"Mindlestal 6, Steißlingen"
"handball.net";"HSG Mimmenhausen/Mühlhofen 2";"false";"03-12-2022";"20:00";"Schloßseeallee 45, Salem"
"handball.net";"SG Rielasingen/Gottmadingen";"true";"11-12-2022";"14:30";"Mindlestal 6, Steißlingen"
"handball.net";"TV Ehingen 2";"false";"17-12-2022";"18:00";" Ob. Tiefe 1, Mühlhausen-Ehingen"
"handball.net";"HSC Radolfzell";"true";"29-01-2023";"14:30";"Mindlestal 6, Steißlingen"
"handball.net";"TV Überlingen";"true";"04-02-2023";"20:00";"Mindlestal 6, Steißlingen"
"handball.net";"SG Rielasingen/Gottmadingen";"false";"11-02-2023";"18:00";"Doktor-Fritz-Guth-Straße 7, Rielasingen-Worblingen"
"handball.net";"HSG Mimmenhausen/Mühlhofen 2";"true";"25-02-2023";"19:00";"Mindlestal 6, Steißlingen"
"handball.net";"HC DJK Konstanz";"false";"05-03-2023";"18:30";"Schwaketenstraße 112, Konstanz-Wollmatingen"
"handball.net";"SG Allensbach/Dettingen-Wallhausen";"true";"09-03-2023";"20:00";"Mindlestal 6, Steißlingen"
"handball.net";"HSG Konstanz 4";"false";"12-03-2023";"11:30";"Winterersteig 23, Konstanz"
"handball.net";"TV Ehingen 2";"true";"19-03-2023";"14:30";"Mindlestal 6, Steißlingen"
"handball.net";"TV Meßkirch";"false";"25-03-2023";"18:15";"Conradin-Kreutzer-Straße 47, Meßkirch"
"handball.net";"TV Pfullendorf";"true";"23-04-2023";"14:30";"Mindlestal 6, Steißlingen"
