"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Allensbach/Dettingen-Wallhausen";"true";"06-02-2022";"10:00";"In Neustückern 8,, Bodman"
"handball.net";"HSG Konstanz 3";"true";"20-02-2022";"15:00";"In Neustückern 8,, Bodman"
"handball.net";"HSC Radolfzell";"false";"06-03-2022";"11:45";"Markelfingerstraße 12, Radolfzell"
"handball.net";"SG Allensbach/Dettingen-Wallhausen";"false";"13-03-2022";"14:15";"Schulweg 7, Konstanz-Dettingen"
"handball.net";"DJK Singen";"true";"20-03-2022";"14:45";"In Neustückern 8,, Bodman"
"handball.net";"TV Überlingen 2";"false";"26-03-2022";"14:00";"Rauensteinstr. 2, Überlingen"
"handball.net";"HSG Konstanz 3";"false";"27-03-2022";"09:30";"Winterersteig 23, Konstanz"
"handball.net";"TV Überlingen 2";"true";"03-04-2022";"12:30";"In Neustückern 8,, Bodman"
"handball.net";"DJK Singen";"false";"26-04-2022";"18:00";"Münchriedstraße 6, Singen"
"handball.net";"HSC Radolfzell";"true";"30-04-2022";"14:00";"In Neustückern 8,, Bodman"
