"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Zizishausen 2";"false";"07-10-2023";"15:30";"Mühlstraße 25, Nürtingen"
"handball.net";"TSV Deizisau";"false";"14-10-2023";"17:00";"Altbacher Straße 11, Deizisau"
"handball.net";"VfL Kirchheim";"true";"04-11-2023";"18:00";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"TV Plieningen";"false";"11-11-2023";"19:00";"Im Wolfer 36, Stuttgart-Plieningen"
"handball.net";"TB Neuffen 2";"false";"26-11-2023";"15:10";"Hohenzollernstraße 28, Neuffen"
"handball.net";"TSV Denkendorf 2";"true";"02-12-2023";"16:15";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"HSG Ebersbach/Bünzwangen 2";"false";"09-12-2023";"15:00";"Bünzwanger Straße 35, Ebersbach/Fils"
"handball.net";"SG Hegensberg-Liebersbronn 2";"true";"16-12-2023";"20:00";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"TSV Zizishausen 2";"true";"27-01-2024";"18:00";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"TSV Deizisau";"true";"24-02-2024";"16:00";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"VfL Kirchheim";"false";"17-03-2024";"17:00";"Jesinger Halde 1, Kirchheim/Teck"
"handball.net";"TV Plieningen";"true";"23-03-2024";"16:00";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"TB Neuffen 2";"true";"13-04-2024";"16:00";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"TSV Denkendorf 2";"false";"20-04-2024";"14:00";"Lenaustraße 3, Denkendorf"
"handball.net";"HSG Ebersbach/Bünzwangen 2";"true";"27-04-2024";"16:00";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"SG Hegensberg-Liebersbronn 2";"false";"04-05-2024";"18:00";"Römerstraße 11, Esslingen"
