"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSG Leihgestern II";"false";"09-09-2023";"16:30";"Konrad-Adenauer-Straße, Linden"
"handball.net";"HSG Hungen/Lich";"true";"17-09-2023";"15:30";"Waldhofstraße 11, Mainz-Kostheim"
"handball.net";"HSG Goldstein/Schwanh.";"false";"23-09-2023";"18:00";"Zur Waldau 27, Frankfurt"
"handball.net";"SV Seulberg";"true";"01-10-2023";"15:30";"Waldhofstraße 11, Mainz-Kostheim"
"handball.net";"HSG Kleenh.-Langg. II";"true";"08-10-2023";"15:30";"Waldhofstraße 11, Mainz-Kostheim"
"handball.net";"HSG Dutenh./Münchholzh.";"false";"14-10-2023";"19:00";"Schulstr. 6, Wetzlar-Münchholzhausen"
"handball.net";"TSV Griedel";"true";"22-10-2023";"15:30";"Waldhofstraße 11, Mainz-Kostheim"
"handball.net";"TSG Oberursel";"false";"04-11-2023";"17:30";"Seifgrundstraße 3, Bad Homburg"
"handball.net";"HSG Eibelsh./Ewersb.";"true";"12-11-2023";"15:30";"Waldhofstraße 11, Mainz-Kostheim"
"handball.net";"HSG VfR/Eintr. Wiesbaden";"false";"18-11-2023";"15:30";"Klarenthaler Straße 28, Wiesbaden"
"handball.net";"HSG Wettertal";"true";"26-11-2023";"15:30";"Waldhofstraße 11, Mainz-Kostheim"
"handball.net";"TSG Leihgestern II";"true";"02-12-2023";"14:30";"Waldhofstraße 11, Mainz-Kostheim"
"handball.net";"HSG Hungen/Lich";"false";"09-12-2023";"20:00";"Kirchhofsgasse 24, Lich"
"handball.net";"HSG Goldstein/Schwanh.";"true";"21-01-2024";"15:30";"Waldhofstraße 11, Mainz-Kostheim"
"handball.net";"SV Seulberg";"false";"27-01-2024";"16:00";"Landwehrstraße 5, Friedrichsdorf"
"handball.net";"HSG Kleenh.-Langg. II";"false";"03-02-2024";"18:00";"Pfingstweide, Langgöns"
"handball.net";"HSG Dutenh./Münchholzh.";"true";"18-02-2024";"18:00";"Waldhofstraße 11, Mainz-Kostheim"
"handball.net";"TSV Griedel";"false";"24-02-2024";"20:00";"August-Storch-Straße, Butzbach"
"handball.net";"TSG Oberursel";"true";"10-03-2024";"15:30";"Waldhofstraße 11, Mainz-Kostheim"
"handball.net";"HSG Eibelsh./Ewersb.";"false";"16-03-2024";"18:00";"Am Holderberg, Eschenburg"
"handball.net";"HSG VfR/Eintr. Wiesbaden";"true";"23-03-2024";"15:30";"Waldhofstraße 11, Mainz-Kostheim"
"handball.net";"HSG Wettertal";"false";"13-04-2024";"17:30";"Im Eiloh, Münzenberg"
