"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Blau-Weiß Wusterwitz";"false";"15-01-2023";"11:00";"Ernst-Thälmann-Straße 58, Wusterwitz"
"handball.net";"Märkischer BSV Belzig";"false";"15-01-2023";"13:20";"Ernst-Thälmann-Straße 58, Wusterwitz"
"handball.net";"SC Trebbin";"false";"11-02-2023";"11:00";"Schulweg 1, Trebbin"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf II";"true";"11-02-2023";"13:20";"Schulweg 1, Trebbin"
"handball.net";"SSV Falkensee II";"true";"19-02-2023";"12:10";"Weitzgrunder Weg 6, Bad Belzig"
"handball.net";"SV Blau-Weiß Wusterwitz";"true";"19-02-2023";"13:20";"Weitzgrunder Weg 6, Bad Belzig"
"handball.net";"SV Blau-Weiß Dahlewitz";"true";"26-02-2023";"09:30";"Kesselgrundstr. 62-68, Werder (Havel)"
"handball.net";"SV Lok Rangsdorf";"true";"26-02-2023";"13:00";"Kesselgrundstr. 62-68, Werder (Havel)"
"handball.net";"SV Blau-Weiß Dahlewitz";"false";"11-03-2023";"14:00";"Kesselgrundstr. 62-68, Werder (Havel)"
"handball.net";"SC Trebbin";"true";"11-03-2023";"17:30";"Kesselgrundstr. 62-68, Werder (Havel)"
"handball.net";"SSV Falkensee II";"false";"26-03-2023";"10:00";"Salzburger Straße 75, Falkensee"
"handball.net";"Märkischer BSV Belzig";"true";"26-03-2023";"12:20";"Salzburger Straße 75, Falkensee"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf II";"false";"22-04-2023";"10:00";"Steinweg 11, Kleinmachnow"
"handball.net";"SV Lok Rangsdorf";"false";"22-04-2023";"12:20";"Steinweg 11, Kleinmachnow"
