"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HG Saase";"false";"17-09-2022";"18:00";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"HSG St. Leon/Reilingen 2";"false";"25-09-2022";"14:00";"Wilhelmstraße 42, Reilingen"
"handball.net";"TV Brühl";"true";"02-10-2022";"18:00";"Peter-Disegna-Weg, Leimen"
"handball.net";"SG Nußloch";"false";"09-10-2022";"17:00";"Kurpfalzstraße 75, Nußloch"
"handball.net";"TSV Rot-Malsch";"true";"16-10-2022";"18:00";"Peter-Disegna-Weg, Leimen"
"handball.net";"HG Oftersheim/Schwetzingen";"true";"29-10-2022";"17:00";"Peter-Disegna-Weg, Leimen"
"handball.net";"TSG Wiesloch";"false";"05-11-2022";"17:00";"Parkstraße 5, Wiesloch"
"handball.net";"HG Königshofen/Sachsenflur";"true";"20-11-2022";"17:30";"Peter-Disegna-Weg, Leimen"
"handball.net";"SG Heddesheim";"false";"27-11-2022";"15:30";"Ahornstraße 72, Heddesheim"
"handball.net";"SG Stutensee-Weingarten";"false";"10-12-2022";"20:00";"Gymnasiumstraße 20, Stutensee-Blankenloch"
"handball.net";"HG Saase";"true";"14-01-2023";"19:45";"Peter-Disegna-Weg, Leimen"
"handball.net";"HSG St. Leon/Reilingen 2";"true";"22-01-2023";"17:30";"Peter-Disegna-Weg, Leimen"
"handball.net";"TV Brühl";"false";"29-01-2023";"16:00";"Am Schrankenbuckel, Ormessonstr. 1, Brühl"
"handball.net";"SG Nußloch";"true";"05-02-2023";"18:00";"Peter-Disegna-Weg, Leimen"
"handball.net";"TSV Rot-Malsch";"false";"11-02-2023";"18:00";"Wiesenstraße 6, St. Leon-Rot"
"handball.net";"HG Oftersheim/Schwetzingen";"false";"12-03-2023";"16:00";"Hardtwaldring 16, Oftersheim"
"handball.net";"TSG Wiesloch";"true";"18-03-2023";"17:00";"Peter-Disegna-Weg, Leimen"
"handball.net";"HG Königshofen/Sachsenflur";"false";"01-04-2023";"18:00";"Hauptstraße, Lauda-Königshofen"
"handball.net";"SG Heddesheim";"true";"16-04-2023";"17:00";"Peter-Disegna-Weg, Leimen"
"handball.net";"SG Stutensee-Weingarten";"true";"29-04-2023";"17:30";"Peter-Disegna-Weg, Leimen"
