"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSG Ailingen 2";"false";"08-10-2022";"16:00";"Fohlenstraße 19, Friedrichshafen-Ailingen"
"handball.net";"TSB 1847 Ravensburg";"true";"22-10-2022";"14:00";"Sonnenhalde 55-59, Lindenberg"
"handball.net";"BW Feldkirch 2";"true";"06-11-2022";"12:00";"Sonnenhalde 55-59, Lindenberg"
"handball.net";"TSG 1847 Leutkirch";"true";"20-11-2022";"18:00";"Rainstraße 36, Isny"
"handball.net";"SV Bad Buchau 2";"true";"11-12-2022";"11:00";"Sonnenhalde 55-59, Lindenberg"
"handball.net";"TSV Lindau";"false";"17-12-2022";"16:00";"Reutiner Straße 1, Lindau-Aeschach"
"handball.net";"TSV Lindau";"true";"15-01-2023";"12:00";"Rainstraße 36, Isny"
"handball.net";"TSG Ailingen 2";"true";"04-02-2023";"17:00";"Sonnenhalde 55-59, Lindenberg"
"handball.net";"TSB 1847 Ravensburg";"false";"05-03-2023";"14:00";"Brühlstraße 31, Ravensburg"
"handball.net";"BW Feldkirch 2";"false";"11-03-2023";"12:00";"Schillerstraße 11a, Feldkirch"
"handball.net";"TSG 1847 Leutkirch";"false";"18-03-2023";"17:15";"Seelhausweg 4, Leutkirch"
"handball.net";"SV Bad Buchau 2";"false";"25-03-2023";"16:00";"Auf dem Bahndamm 1, Bad Buchau"
