"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC Annaberg-B.";"true";"02-09-2023";"19:00";"Turnerstr. 16, Flöha"
"handball.net";"Sachsen 90 Werdau";"false";"09-09-2023";"16:00";"Alexander-von-Humboldtstr. 4, Werdau"
"handball.net";"BSG Wismut Aue II";"true";"16-09-2023";"19:00";"Turnerstr. 16, Flöha"
"handball.net";"HSG Freiberg III";"false";"23-09-2023";"14:30";"Tschaikowskistr. 2, Freiberg"
"handball.net";"Rodewischer Hb-Wölfe";"false";"28-10-2023";"16:00";"Schillerstr. 4, Rodewisch"
"handball.net";"Rotation Borstendorf";"false";"04-11-2023";"18:00";"Johann-Gottlieb-Pfaff-Str. 1, Zschopau"
"handball.net";"SG HSC Chemnitz";"true";"11-11-2023";"19:00";"Turnerstr. 16, Flöha"
"handball.net";"Sachsen 90 Werdau";"true";"18-11-2023";"19:00";"Turnerstr. 16, Flöha"
"handball.net";"TSV Einheit Claußnitz";"false";"25-11-2023";"16:00";"Daniel-Gottlob-Türk-Str. 3, Claußnitz"
"handball.net";"HV Grüna";"true";"02-12-2023";"19:00";"Turnerstr. 16, Flöha"
"handball.net";"SV 04 Plauen-O. III";"false";"09-12-2023";"14:00";"Comeniusstr. 15, Plauen"
"handball.net";"HC Annaberg-B.";"false";"06-01-2024";"17:00";"Talstraße 8-10, Annaberg-Buchholz"
"handball.net";"BSG Wismut Aue II";"false";"20-01-2024";"17:30";"Agricolastr. 5, Aue"
"handball.net";"HSG Freiberg III";"true";"27-01-2024";"19:00";"Turnerstr. 16, Flöha"
"handball.net";"Rodewischer Hb-Wölfe";"true";"02-03-2024";"19:00";"Turnerstr. 16, Flöha"
"handball.net";"Rotation Borstendorf";"true";"09-03-2024";"19:00";"Turnerstr. 16, Flöha"
"handball.net";"SG HSC Chemnitz";"false";"17-03-2024";"17:00";"Forststraße 9, Chemnitz"
"handball.net";"Sachsen 90 Werdau";"true";"24-03-2024";"17:00";"Turnerstr. 16, Flöha"
"handball.net";"TSV Einheit Claußnitz";"true";"13-04-2024";"19:00";"Turnerstr. 16, Flöha"
"handball.net";"HV Grüna";"false";"20-04-2024";"13:30";"Henriettenstraße 35, Chemnitz"
"handball.net";"SV 04 Plauen-O. III";"true";"27-04-2024";"19:30";"Turnerstr. 16, Flöha"
