"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"BSV 92";"false";"09-09-2023";"16:15";"Prinzregentenstraße 36, Berlin"
"handball.net";"Sp.Vg. Blau-Weiß 1890";"true";"16-09-2023";"16:15";"Aßmannstr. 11, Berlin"
"handball.net";"VfL Lichtenrade";"true";"24-09-2023";"13:00";"Aßmannstr. 11, Berlin"
"handball.net";"CHC";"false";"08-10-2023";"16:45";"Halemweg 24, Berlin"
"handball.net";"HF BW Spd. 2000";"true";"15-10-2023";"13:15";"Aßmannstr. 11, Berlin"
"handball.net";"SG EBT II";"false";"11-11-2023";"12:00";"Samariterstraße 19/20, Berlin"
"handball.net";"TSV Rudow II";"true";"18-11-2023";"12:00";"Aßmannstr. 11, Berlin"
"handball.net";"Pro Sport 24";"false";"03-12-2023";"10:00";"Neue Roßstraße 5, Berlin"
"handball.net";"JSG Neukölln";"true";"09-12-2023";"15:45";"Aßmannstr. 11, Berlin"
"handball.net";"BSV 92";"true";"06-01-2024";"15:15";"Aßmannstr. 11, Berlin"
"handball.net";"Sp.Vg. Blau-Weiß 1890";"false";"20-01-2024";"13:45";"Wilhelm-Kabus-Straße 30/30a, Berlin"
"handball.net";"VfL Lichtenrade";"false";"18-02-2024";"15:45";"Nahariyastraße 17, Berlin"
"handball.net";"CHC";"true";"24-02-2024";"14:30";"Aßmannstr. 11, Berlin"
"handball.net";"HF BW Spd. 2000";"false";"09-03-2024";"15:00";"Am Flugplatz Gatow 30, Berlin"
"handball.net";"SG EBT II";"true";"17-03-2024";"15:00";"Aßmannstr. 11, Berlin"
"handball.net";"TSV Rudow II";"false";"14-04-2024";"17:00";"Neuhofer Straße 41, Berlin "
"handball.net";"Pro Sport 24";"true";"21-04-2024";"13:15";"Aßmannstr. 11, Berlin"
"handball.net";"JSG Neukölln";"false";"27-04-2024";"16:00";"Hannemannstr. 68; Eingang Buschrosensteig 12, Berlin"
