"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"ATSV Stockelsdorf";"true";"14-01-2023";"17:00";"Kantstraße 1, Fehmarn-Burg"
"handball.net";"MTV Lübeck 4";"false";"22-01-2023";"12:30";"Alexander-Fleming-Straße 6, Lübeck"
"handball.net";"VfL Bad Schwartau 2";"false";"11-02-2023";"15:30";"Ludwig-Jahn-Straße 7, Bad Schwartau"
"handball.net";"SC Buntekuh Lübeck";"true";"18-02-2023";"13:00";"Ohrtstraße 33, Fehmarn OT Burg"
"handball.net";"ATSV Stockelsdorf";"false";"26-02-2023";"17:00";"Rensefelder Weg 6, Stockelsdorf"
"handball.net";"MTV Lübeck 4";"true";"05-03-2023";"15:00";"Kantstraße 1, Fehmarn-Burg"
"handball.net";"TuS Lübeck von 1893";"true";"12-03-2023";"11:30";"Kantstraße 1, Fehmarn-Burg"
"handball.net";"TuS Lübeck von 1893";"false";"19-03-2023";"15:00";"Kantstraße 12, Lübeck"
"handball.net";"SC Buntekuh Lübeck";"false";"24-03-2023";"17:00";"Karavellenstrasse 2-4, Lübeck"
"handball.net";"VfL Bad Schwartau 2";"true";"25-03-2023";"14:00";"Kantstraße 1, Fehmarn-Burg"
