"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"ASV Senden";"true";"10-09-2022";"00:00";""
"handball.net";"HF Reckenfeld/Greven 05";"true";"29-10-2022";"00:00";""
"handball.net";"HF Reckenfeld/Greven 05";"false";"10-12-2022";"00:00";""
"handball.net";"ASV Senden";"false";"17-12-2022";"00:00";""
"handball.net";"SG Handball Ibbenbüren";"true";"22-01-2023";"13:00";"Jahnstraße 13, Sendenhorst"
"handball.net";"SC 28 Nordwalde";"true";"05-02-2023";"16:00";"Jahnstraße 13, Sendenhorst"
"handball.net";"SV Vorwärts Gronau 09";"false";"26-02-2023";"12:00";"Gasstraße 17, Gronau"
"handball.net";"SG Handball Ibbenbüren";"false";"04-03-2023";"17:15";"Michaelschule, Ibbenbüren"
"handball.net";"SV Vorwärts Gronau 09";"true";"12-03-2023";"15:15";"Jahnstraße 13, Sendenhorst"
"handball.net";"SC 28 Nordwalde";"false";"19-03-2023";"15:15";"Wichernstraße, Nordwalde"
