"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Strohgäu 2";"false";"24-09-2022";"14:15";"Eberdinger Straße 36, Hemmingen"
"handball.net";"TSV Wiernsheim";"false";"01-10-2022";"14:30";"Lindenstraße , Wiernsheim"
"handball.net";"SG BBM Bietigheim 2";"true";"08-10-2022";"12:40";"Theodor-Heuss-Straße 6, Kornwestheim"
"handball.net";"HSG Strohgäu 2";"false";"23-10-2022";"11:30";"Eberdinger Straße 36, Hemmingen"
"handball.net";"HB Ludwigsburg";"false";"06-11-2022";"14:30";"Kleines Feldle 31, Ludwigsburg-Pflugfelden"
"handball.net";"HB Ludwigsburg";"true";"13-11-2022";"10:50";"Theodor-Heuss-Straße 6, Kornwestheim"
"handball.net";"HSG Strohgäu 2";"true";"27-11-2022";"14:45";"Rechbergstraße 8, Kornwestheim"
"handball.net";"TSV Wiernsheim";"true";"11-12-2022";"00:00";"Theodor-Heuss-Straße 6, Kornwestheim"
"handball.net";"HSG Strohgäu 2";"true";"18-12-2022";"00:00";"Theodor-Heuss-Straße 6, Kornwestheim"
"handball.net";"HB Ludwigsburg";"true";"15-01-2023";"10:45";"Theodor-Heuss-Straße 6, Kornwestheim"
"handball.net";"HB Ludwigsburg";"false";"22-01-2023";"10:00";"Kleines Feldle 31, Ludwigsburg-Pflugfelden"
"handball.net";"SG BBM Bietigheim 2";"true";"25-02-2023";"00:00";"Theodor-Heuss-Straße 6, Kornwestheim"
"handball.net";"TSV Wiernsheim";"false";"04-03-2023";"16:15";"Lindenstraße , Wiernsheim"
"handball.net";"SG BBM Bietigheim 2";"false";"12-03-2023";"11:15";"Holzgartenstraße 28, Bietigheim-Bissingen"
"handball.net";"SG BBM Bietigheim 2";"false";"18-03-2023";"15:15";"Holzgartenstraße 28, Bietigheim-Bissingen"
"handball.net";"TSV Wiernsheim";"true";"19-03-2023";"11:15";"Theodor-Heuss-Straße 6, Kornwestheim"
