"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Hegensberg-Liebersbronn 2";"false";"17-09-2022";"16:20";"Römerstraße 11, Esslingen"
"handball.net";"TSV Denkendorf";"true";"25-09-2022";"13:45";"Nürtinger Straße 77, Wolfschlugen"
"handball.net";"TB Neuffen";"false";"02-10-2022";"16:00";"Hohenzollernstraße 28, Neuffen"
"handball.net";"Jugendhandball-Akademie Neuhausen-Ostfildern 4";"true";"08-10-2022";"11:00";"Nürtinger Straße 77, Wolfschlugen"
"handball.net";"HSG Leinfelden-Echterdingen";"true";"15-10-2022";"12:00";"Nürtinger Straße 77, Wolfschlugen"
"handball.net";"TSV Grabenstetten 1913";"false";"05-11-2022";"15:30";"Böhringer Straße10/2, Grabenstetten"
"handball.net";"TSV Deizisau 2";"true";"27-11-2022";"14:00";"Nürtinger Straße 77, Wolfschlugen"
"handball.net";"TSV Grabenstetten 1913";"true";"03-12-2022";"13:00";"Nürtinger Straße 77, Wolfschlugen"
"handball.net";"TSV Denkendorf";"false";"21-01-2023";"10:00";"Lenaustraße 3, Denkendorf"
"handball.net";"TB Neuffen";"true";"22-01-2023";"13:00";"Nürtinger Straße 77, Wolfschlugen"
"handball.net";"Jugendhandball-Akademie Neuhausen-Ostfildern 4";"false";"05-02-2023";"17:00";"Körschtalstraße 32, Ostfildern-Scharnhausen"
"handball.net";"HSG Leinfelden-Echterdingen";"false";"11-02-2023";"12:30";"Leinfelder Straße 101, Leinfelden-Echterdingen"
"handball.net";"SG Hegensberg-Liebersbronn 2";"true";"04-03-2023";"11:00";"Nürtinger Straße 77, Wolfschlugen"
"handball.net";"TSV Deizisau 2";"false";"25-03-2023";"13:30";"Altbacher Straße 11, Deizisau"
