"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSG Münster";"true";"17-09-2023";"13:00";"Doorner Straße 51, Hanau"
"handball.net";"SG Bruchköbel";"false";"23-09-2023";"14:00";"Friedberger Landstraße, Bruchköbel"
"handball.net";"HSG Dutenh./Münchholzh.";"true";"01-10-2023";"13:00";"Doorner Straße 51, Hanau"
"handball.net";"mJSG Schwalb./Niederhöchst.";"false";"08-10-2023";"16:15";"Georg-Büchner-Straße 30, Eschborn"
"handball.net";"TuS Holzheim";"true";"15-10-2023";"13:00";"Doorner Straße 51, Hanau"
"handball.net";"HSG Dotzheim/Schierstein";"false";"05-11-2023";"14:00";"Lassalleplatz, Wiesbaden"
"handball.net";"HSG Goldstein/Schwanh.";"true";"11-11-2023";"16:00";"Doorner Straße 51, Hanau"
"handball.net";"TSG Münster";"false";"25-11-2023";"14:45";"Lorsbacher Str. 28, Kelkheim"
"handball.net";"SG Bruchköbel";"true";"10-12-2023";"15:00";"Doorner Straße 51, Hanau"
"handball.net";"HSG Dutenh./Münchholzh.";"false";"16-12-2023";"17:00";"Wingertenstr. 3, Wetzlar-Dutenhofen"
"handball.net";"mJSG Schwalb./Niederhöchst.";"true";"21-01-2024";"13:00";"Doorner Straße 51, Hanau"
"handball.net";"TuS Holzheim";"false";"18-02-2024";"16:00";"Heistenbacher Straße, Altendiez"
"handball.net";"HSG Dotzheim/Schierstein";"true";"25-02-2024";"13:00";"Doorner Straße 51, Hanau"
"handball.net";"HSG Goldstein/Schwanh.";"false";"02-03-2024";"13:00";"Zur Waldau 27, Frankfurt"
