"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG St. Leon/Reilingen 2";"true";"16-10-2021";"18:00";"Pommernstraße 106, Mannheim"
"handball.net";"KuSG Leimen";"false";"24-10-2021";"18:00";"Peter-Disegna-Weg, Leimen"
"handball.net";"TSV Birkenau 2";"true";"06-11-2021";"18:00";"Pommernstraße 106, Mannheim"
"handball.net";"Spvgg Ilvesheim";"false";"14-11-2021";"18:00";"Heddesheimer Straße, Ilvesheim"
"handball.net";"TSV Germania Malsch";"false";"27-11-2021";"17:30";"Unterer Jagdweg 69, Malsch"
"handball.net";"HSG St. Leon/Reilingen 2";"false";"16-01-2022";"13:30";"An der Autobahn 60, St. Leon-Rot"
"handball.net";"KuSG Leimen";"true";"22-01-2022";"18:00";"Pommernstraße 106, Mannheim"
"handball.net";"TSV Birkenau 2";"false";"30-01-2022";"17:00";"Bergstraße 15a, Birkenau"
"handball.net";"TSV Germania Malsch";"true";"03-02-2022";"20:00";"Pommernstraße 106, Mannheim"
"handball.net";"TV Schriesheim";"true";"07-03-2022";"20:00";"Pommernstraße 106, Mannheim"
"handball.net";"Spvgg Ilvesheim";"true";"10-03-2022";"20:00";"Pommernstraße 106, Mannheim"
"handball.net";"TV Schriesheim";"false";"12-03-2022";"19:30";"Hirschberger Straße, Schriesheim"
