"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Lok Leipzig-M.";"false";"17-09-2022";"16:00";"Löbauer Str. 46, Leipzig"
"handball.net";"SG MoGoNo Leipzig";"true";"24-09-2022";"16:00";"Zum Erlengrund 7, Meerane"
"handball.net";"SG LVB II";"false";"01-10-2022";"18:00";"Telemannstraße 9, Leipzig"
"handball.net";"SV 04 Plauen-O. II";"true";"08-10-2022";"16:00";"Zum Erlengrund 7, Meerane"
"handball.net";"SC DHfK Leipzig III";"true";"16-10-2022";"16:00";"Zum Erlengrund 7, Meerane"
"handball.net";"NHV Concordia Delitzsch II";"false";"06-11-2022";"17:00";"Karl-Marx-Str. 1, Delitzsch"
"handball.net";"HV Böhlen";"false";"19-11-2022";"18:00";"Lessingstraße 1, Böhlen"
"handball.net";"HSG Rottluff/Lok Chemnitz";"true";"26-11-2022";"17:00";"Zum Erlengrund 7, Meerane"
"handball.net";"Rotation Weißenborn";"true";"03-12-2022";"16:00";"Zum Erlengrund 7, Meerane"
"handball.net";"HSG Neudorf/Döbeln";"false";"11-12-2022";"17:00";"Str. des Friedens 9, Döbeln"
"handball.net";"HSG Rückmarsdorf";"true";"07-01-2023";"16:00";"Zum Erlengrund 7, Meerane"
"handball.net";"SV Lok Leipzig-M.";"true";"14-01-2023";"17:00";"Zum Erlengrund 7, Meerane"
"handball.net";"SG MoGoNo Leipzig";"false";"21-01-2023";"17:00";"Erfurter Str. 9, Leipzig"
"handball.net";"SG LVB II";"true";"29-01-2023";"16:00";"Zum Erlengrund 7, Meerane"
"handball.net";"SV 04 Plauen-O. II";"false";"05-02-2023";"14:00";"Comeniusstr. 15, Plauen"
"handball.net";"SC DHfK Leipzig III";"false";"04-03-2023";"16:00";"Max -Planck-Str. 53-55, Leipzig"
"handball.net";"NHV Concordia Delitzsch II";"true";"12-03-2023";"16:00";"Zum Erlengrund 7, Meerane"
"handball.net";"HSG Rottluff/Lok Chemnitz";"false";"25-03-2023";"19:00";"Straße Usti nad Labem 275, Chemnitz"
"handball.net";"HV Böhlen";"true";"02-04-2023";"16:00";"Zum Erlengrund 7, Meerane"
"handball.net";"Rotation Weißenborn";"false";"22-04-2023";"18:00";"Lichtenberger Straße 14, Weißenborn"
"handball.net";"HSG Neudorf/Döbeln";"true";"30-04-2023";"16:00";"Zum Erlengrund 7, Meerane"
"handball.net";"HSG Rückmarsdorf";"false";"07-05-2023";"16:30";"Windorfer Straße 61, Leipzig"
