"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Oberhausen";"true";"15-10-2023";"13:30";"Franz-Ehret-Straße 14, Lörrach-Brombach"
"handball.net";"SG Bötzingen/March";"false";"22-10-2023";"14:00";"Haupstraße, Bötzingen"
"handball.net";"SG Waldkirch/Denzlingen";"false";"04-11-2023";"18:00";"Freiburger Str. 16, Waldkirch"
"handball.net";"SG Kenzingen/Herbolzheim/Ringsheim";"true";"11-11-2023";"15:00";"Egerstraße, Weil am Rhein"
"handball.net";"Freiburger TS 1844";"true";"25-11-2023";"14:20";"Franz-Ehret-Straße 14, Lörrach-Brombach"
"handball.net";"TV Todtnau";"false";"02-12-2023";"16:00";"Meinrad-Thoma-Straße 18, Todtnau"
"handball.net";"TV Gundelfingen";"true";"16-12-2023";"11:45";"Egerstraße, Weil am Rhein"
"handball.net";"TuS Oberhausen";"false";"04-02-2024";"18:15";"Hauptstraße 100, Rheinhausen"
"handball.net";"TV Gundelfingen";"false";"24-02-2024";"15:20";"Kandelstraße, Gundelfingen"
"handball.net";"SG Waldkirch/Denzlingen";"true";"03-03-2024";"18:30";"Franz-Ehret-Straße 14, Lörrach-Brombach"
"handball.net";"SG Bötzingen/March";"true";"17-03-2024";"16:00";"Egerstraße, Weil am Rhein"
"handball.net";"SG Kenzingen/Herbolzheim/Ringsheim";"false";"20-04-2024";"16:20";"Breslauer Straße 11, Kenzingen"
