"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Jugendhandball-Akademie Neuhausen-Ostfildern";"true";"17-09-2022";"16:00";"Theodor-Heuss-Straße 6, Kornwestheim"
"handball.net";"JSG Balingen-Weilstetten";"false";"24-09-2022";"16:00";"Gymnasiumstraße 32, Balingen"
"handball.net";"VfL Pfullingen";"true";"01-10-2022";"18:00";"Theodor-Heuss-Straße 6, Kornwestheim"
"handball.net";"HB Ludwigsburg";"true";"08-10-2022";"14:25";"Theodor-Heuss-Straße 6, Kornwestheim"
"handball.net";"Spvgg Mössingen";"false";"13-11-2022";"14:25";"Goethestraße 45, Mössingen"
"handball.net";"Jugendhandball-Akademie Neuhausen-Ostfildern";"false";"20-11-2022";"15:00";"Rupert-Mayer-Straße 74, Neuhausen/Filder"
"handball.net";"JSG Balingen-Weilstetten";"true";"27-11-2022";"15:00";"Theodor-Heuss-Straße 6, Kornwestheim"
"handball.net";"VfL Pfullingen";"false";"04-12-2022";"13:00";"Kurze Straße 39, Pfullingen"
"handball.net";"TV Bittenfeld 1898";"false";"11-12-2022";"14:00";"Waldstraße 2, Waiblingen-Bittenfeld"
"handball.net";"TPSG Frisch Auf Göppingen";"true";"17-12-2022";"17:45";"Theodor-Heuss-Straße 6, Kornwestheim"
"handball.net";"HB Ludwigsburg";"false";"21-01-2023";"00:00";"Kleines Feldle 31, Ludwigsburg-Pflugfelden"
"handball.net";"TV Bittenfeld 1898";"true";"28-01-2023";"18:10";"Theodor-Heuss-Straße 6, Kornwestheim"
"handball.net";"TPSG Frisch Auf Göppingen";"false";"05-02-2023";"13:00";"Nördliche Ringstraße 87, Göppingen"
"handball.net";"Spvgg Mössingen";"true";"12-02-2023";"14:30";"Theodor-Heuss-Straße 6, Kornwestheim"
