"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC Sterkrade 75 II";"false";"22-10-2022";"13:15";"Biefangstr. 56, Oberhausen"
"handball.net";"HSG Duisburg-Süd Jugend";"true";"29-10-2022";"12:45";"Großenbaumer Allee 168, Duisburg"
"handball.net";"DJK VfR Mülheim Saarn";"false";"06-11-2022";"17:15";"Holzstraße 80, Mülheim an der Ruhr"
"handball.net";"HSG VeRuKa";"true";"26-11-2022";"12:45";"Großenbaumer Allee 168, Duisburg"
"handball.net";"Alstadener TuS";"false";"03-12-2022";"15:45";"Bürgerstraße 15, Oberhausen"
"handball.net";"HSG VeRuKa";"false";"17-12-2022";"17:00";"Schulallee 11, Duisburg"
"handball.net";"HSG Duisburg-Süd Jugend";"false";"22-01-2023";"12:30";"Am Ziegelkamp 26, Duisburg"
"handball.net";"HC Sterkrade 75 II";"true";"29-01-2023";"11:30";"Großenbaumer Allee 168, Duisburg"
"handball.net";"DJK VfR Mülheim Saarn";"true";"11-02-2023";"12:45";"Großenbaumer Allee 168, Duisburg"
"handball.net";"HC Sterkrade 75 II";"false";"25-02-2023";"14:40";"Biefangstr. 56, Oberhausen"
"handball.net";"HSG Duisburg-Süd Jugend";"true";"04-03-2023";"12:45";"Großenbaumer Allee 168, Duisburg"
"handball.net";"DJK VfR Mülheim Saarn";"false";"12-03-2023";"17:15";"Holzstraße 80, Mülheim an der Ruhr"
"handball.net";"Alstadener TuS";"true";"16-03-2023";"18:00";"Am Ziegelkamp 13, Duisburg"
"handball.net";"HSG VeRuKa";"true";"18-03-2023";"12:45";"Großenbaumer Allee 168, Duisburg"
"handball.net";"Alstadener TuS";"false";"26-03-2023";"14:00";"Bürgerstraße 15, Oberhausen"
