"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Handball Sport Verein Hamburg 2";"true";"10-09-2023";"16:30";"Corveystraße, Hamburg"
"handball.net";"1. HC Quickborn";"false";"16-09-2023";"13:00";"Ziegenweg 7, Quickborn"
"handball.net";"AMTV Hamburg";"true";"24-09-2023";"16:00";"Brehmweg 62, Hamburg"
"handball.net";"HTS/BW96 Handball 2";"true";"05-11-2023";"10:15";"Kieler Straße 128, Hamburg"
"handball.net";"HT Norderstedt";"false";"11-11-2023";"13:00";"Poppenbütteler Straße 230, Norderstedt"
"handball.net";"FC St. Pauli";"true";"19-11-2023";"16:30";"Sachsenweg 74, Hamburg"
"handball.net";"Eimsbütteler TV";"true";"26-11-2023";"12:15";"Sachsenweg 74, Hamburg"
"handball.net";"SG Hamburg-Nord 2";"false";"02-12-2023";"14:00";"Tegelsbarg 2, Hamburg"
"handball.net";"Handball Sport Verein Hamburg 2";"false";"31-12-2023";"00:00";"Hellgrundweg 50, Hamburg"
"handball.net";"1. HC Quickborn";"true";"20-01-2024";"18:00";"Sachsenweg 74, Hamburg"
"handball.net";"AMTV Hamburg";"false";"27-01-2024";"14:30";"Scharbeutzer Straße 36, Hamburg"
"handball.net";"Barmstedter MTV";"true";"04-02-2024";"14:00";"Sachsenweg 74, Hamburg"
"handball.net";"HTS/BW96 Handball 2";"false";"11-02-2024";"09:30";"Achter de Weiden, Schenefeld"
"handball.net";"HT Norderstedt";"true";"18-02-2024";"14:00";"Sachsenweg 74, Hamburg"
"handball.net";"FC St. Pauli";"false";"24-02-2024";"14:00";"Budapester Straße 58, Hamburg"
"handball.net";"Eimsbütteler TV";"false";"03-03-2024";"12:30";"Hohe Weide 17, Hamburg"
"handball.net";"SG Hamburg-Nord 2";"true";"10-03-2024";"12:15";"Sachsenweg 74, Hamburg"
