"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Aldingen";"true";"18-09-2022";"14:00";"Holzgartenstraße 28, Bietigheim-Bissingen"
"handball.net";"Handballregion Bottwar JSG 2";"false";"25-09-2022";"12:30";"Bottwarstraße 7, Steinheim-Kleinbottwar"
"handball.net";"Handballregion Bottwar JSG";"true";"01-10-2022";"14:00";"Holzgartenstraße 28, Bietigheim-Bissingen"
"handball.net";"TSF Ditzingen";"true";"09-10-2022";"12:30";"Holzgartenstraße 28, Bietigheim-Bissingen"
"handball.net";"TSV Asperg";"true";"22-10-2022";"13:00";"Holzgartenstraße 28, Bietigheim-Bissingen"
"handball.net";"HSG Marbach-Rielingshausen";"true";"20-11-2022";"14:00";"Holzgartenstraße 28, Bietigheim-Bissingen"
"handball.net";"TSF Ditzingen";"false";"27-11-2022";"11:00";"Gröningerstraße 35, Ditzingen"
"handball.net";"TV Aldingen";"false";"15-01-2023";"00:00";"Meslay-du-Maine-Straße, Remseck-Aldingen"
"handball.net";"HSG Marbach-Rielingshausen";"false";"18-01-2023";"18:30";"Am Hardtwald, Marbach-Rielingshausen"
"handball.net";"Handballregion Bottwar JSG 2";"true";"22-01-2023";"14:15";"Jahnstraße 91, Bietigheim-Bissingen"
"handball.net";"Handballregion Bottwar JSG";"false";"28-01-2023";"13:30";"Dürrenstraße 1, Oberstenfeld"
"handball.net";"HC Oppenweiler/Backnang";"true";"11-02-2023";"13:00";"Jahnstraße 91, Bietigheim-Bissingen"
"handball.net";"TSV Asperg";"false";"05-03-2023";"10:00";"Paul-Klee-Straße 11, Asperg"
"handball.net";"HC Oppenweiler/Backnang";"false";"18-03-2023";"14:00";"Jahnstraße, Oppenweiler"
