"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Turnerschaft Durlach";"true";"23-09-2023";"16:00";"Mannheimer Straße 27, Ketsch"
"handball.net";"MSG Leutershausen/Heddesheim/Saase";"false";"30-09-2023";"16:45";"Ahornstraße 72, Heddesheim"
"handball.net";"HSG Walzbachtal";"true";"07-10-2023";"15:00";"Mannheimer Straße 27, Ketsch"
"handball.net";"JSG Heidelberg";"false";"15-10-2023";"15:00";"Harbigweg 11/1, Heidelberg"
"handball.net";"ASG Eggenstein-Leopoldshafen";"true";"22-10-2023";"12:30";"Mannheimer Straße 27, Ketsch"
"handball.net";"HC Mannheim-Vogelstang";"false";"12-11-2023";"11:30";"Pommernstraße 106, Mannheim"
"handball.net";"TV Sinsheim";"true";"18-11-2023";"14:45";"Mannheimer Straße 27, Ketsch"
"handball.net";"HSG Dielheim/Malschenberg     ";"false";"25-11-2023";"16:30";"Dambach-La-Ville-Straße 5, Rauenberg"
"handball.net";"TV Mosbach";"true";"02-12-2023";"14:30";"Mannheimer Straße 27, Ketsch"
"handball.net";"TV Sinsheim";"false";"09-12-2023";"14:45";"Schubertstraße 2, Sinsheim"
"handball.net";"HC Mannheim-Vogelstang";"true";"16-12-2023";"13:00";"Mannheimer Straße 27, Ketsch"
"handball.net";"HSG Walzbachtal";"false";"20-01-2024";"18:20";"Am Kirchplatz 18, Walzbachtal-Jöhlingen"
"handball.net";"Turnerschaft Durlach";"false";"27-01-2024";"16:00";"Weiherhof, Karlsruhe-Durlach"
"handball.net";"MSG Leutershausen/Heddesheim/Saase";"true";"04-02-2024";"14:00";"Mannheimer Straße 27, Ketsch"
"handball.net";"JSG Heidelberg";"true";"24-02-2024";"13:00";"Mannheimer Straße 27, Ketsch"
"handball.net";"ASG Eggenstein-Leopoldshafen";"false";"02-03-2024";"15:00";"Nordring 9, Eggenstein-Leopoldshafen"
"handball.net";"HSG Dielheim/Malschenberg     ";"true";"09-03-2024";"14:30";"Mannheimer Straße 27, Ketsch"
"handball.net";"TV Mosbach";"false";"17-03-2024";"13:30";"Hammerweg 7, Mosbach"
