"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Alemannia Freiburg-Zähringen 2";"false";"24-09-2023";"14:00";"Lameystraße 2, Freiburg"
"handball.net";"SG Kenzingen/Herbolzheim 3";"false";"30-09-2023";"16:30";"Breslauer Straße 11, Kenzingen"
"handball.net";"DJK Bad Säckingen";"true";"08-10-2023";"17:45";"Hauptstraße 100, Rheinhausen"
"handball.net";"SG Köndringen/Teningen 3";"true";"22-10-2023";"18:20";"Hauptstraße 100, Rheinhausen"
"handball.net";"HC Emmendingen";"false";"29-10-2023";"17:00";"Steinstraße 2, Emmendingen"
"handball.net";"Regio-Hummeln";"false";"04-11-2023";"19:30";"Scheffelstraße 3, Grenzach-Wyhlen"
"handball.net";"SF Eintr. Freiburg";"true";"12-11-2023";"18:20";"Hauptstraße 100, Rheinhausen"
"handball.net";"TV Bötzingen";"true";"26-11-2023";"18:00";"Hauptstraße 100, Rheinhausen"
"handball.net";"SG Waldkirch/Denzlingen 2";"false";"03-12-2023";"18:20";"Stuttgarterstraße 15, Denzlingen"
"handball.net";"HSG Freiburg 2";"false";"09-12-2023";"14:45";"Friedrichring 51, Freiburg"
"handball.net";"HSV Schopfheim 2";"false";"16-12-2023";"17:30";"Roggenbachstraße, Schopfheim"
"handball.net";"HSV Schopfheim 2";"true";"21-01-2024";"17:30";"Hauptstraße 100, Rheinhausen"
"handball.net";"TSV Alemannia Freiburg-Zähringen 2";"true";"28-01-2024";"18:30";"Hauptstraße 100, Rheinhausen"
"handball.net";"SG Kenzingen/Herbolzheim 3";"true";"04-02-2024";"19:45";"Hauptstraße 100, Rheinhausen"
"handball.net";"SG Köndringen/Teningen 3";"false";"02-03-2024";"15:30";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"HC Emmendingen";"true";"10-03-2024";"18:30";"Hauptstraße 100, Rheinhausen"
"handball.net";"Regio-Hummeln";"true";"17-03-2024";"14:30";"Hauptstraße 100, Rheinhausen"
"handball.net";"SF Eintr. Freiburg";"false";"23-03-2024";"16:00";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"TV Bötzingen";"false";"14-04-2024";"16:00";"Haupstraße, Bötzingen"
"handball.net";"SG Waldkirch/Denzlingen 2";"true";"21-04-2024";"18:15";"Hauptstraße 100, Rheinhausen"
"handball.net";"DJK Bad Säckingen";"false";"28-04-2024";"17:15";"Bergseestraße 25, Bad Säckingen"
"handball.net";"HSG Freiburg 2";"true";"05-05-2024";"18:30";"Hauptstraße 100, Rheinhausen"
