"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Ederbergland";"true";"17-09-2023";"14:00";"Friedrich-Ebert-Allee, Baunatal"
"handball.net";"TSG Wilhelmshöhe II";"false";"24-09-2023";"16:00";"Büchnerstr.1, Kassel"
"handball.net";"HSG Hoof/Sand/Wolfhagen II";"true";"04-10-2023";"17:00";"Werraweg, Baunatal"
"handball.net";"HSG Ahnatal/Calden II";"false";"07-10-2023";"12:00";"Rasenallee, Ahnatal"
"handball.net";"JSG Dittershausen/Waldau/Wollrode II";"true";"14-10-2023";"12:00";"Friedrich-Ebert-Allee, Baunatal"
"handball.net";"HSG Hofgeismar/Grebenstein";"true";"04-11-2023";"16:00";"Friedrich-Ebert-Allee, Baunatal"
"handball.net";"JSG Dittershausen/Waldau/Wollrode";"false";"12-11-2023";"15:30";"Glockenhofsweg 1, Fuldabrück"
"handball.net";"HSG Ederbergland";"false";"26-11-2023";"17:00";"Geismarer Straße 24, Frankenberg"
"handball.net";"TSG Wilhelmshöhe II";"true";"02-12-2023";"13:30";"Friedrich-Ebert-Allee, Baunatal"
"handball.net";"HSG Hoof/Sand/Wolfhagen II";"false";"21-01-2024";"11:00";"Pestalozzistraße 1, Bad Emstal"
"handball.net";"HSG Ahnatal/Calden II";"true";"21-02-2024";"17:30";"Werraweg, Baunatal"
"handball.net";"JSG Dittershausen/Waldau/Wollrode II";"false";"24-02-2024";"14:00";"Glockenhofsweg 1, Fuldabrück"
"handball.net";"HSG Hofgeismar/Grebenstein";"false";"02-03-2024";"15:15";"Am Anger, Hofgeismar"
"handball.net";"JSG Dittershausen/Waldau/Wollrode";"true";"09-03-2024";"12:00";"Werraweg, Baunatal"
