"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Motor Neptun Rostock";"false";"10-09-2023";"09:00";"Gerüstbauerring , Rostock (Groß-Klein)"
"handball.net";"Ribnitzer HV";"false";"04-11-2023";"16:00";"Berliner Straße, Ribnitz"
"handball.net";"Laager Sportverein 03";"true";"19-11-2023";"17:00";"Gerüstbauerring , Rostock (Groß-Klein)"
"handball.net";"SV Motor Barth";"false";"02-12-2023";"15:15";"Gewerbegebiet am Betonwerk 2, Barth"
"handball.net";"SG Motor Neptun Rostock";"true";"17-12-2023";"13:00";"Gerüstbauerring , Rostock (Groß-Klein)"
"handball.net";"SV Warnemünde III";"true";"28-01-2024";"12:00";"Gerüstbauerring , Rostock (Groß-Klein)"
"handball.net";"Ribnitzer HV";"true";"03-03-2024";"13:15";"Gerüstbauerring , Rostock (Groß-Klein)"
"handball.net";"Laager Sportverein 03";"false";"16-03-2024";"17:00";"Am Sportplatz 4, Laage"
"handball.net";"Bad Doberaner SV 90";"true";"13-04-2024";"18:30";"Gerüstbauerring , Rostock (Groß-Klein)"
"handball.net";"SV Warnemünde III";"false";"17-04-2024";"19:45";"Gerüstbauerring , Rostock (Groß-Klein)"
"handball.net";"Bad Doberaner SV 90";"false";"20-04-2024";"13:00";"Verbindungsstr. , Bad Doberan"
"handball.net";"SV Motor Barth";"true";"28-04-2024";"17:30";"Gerüstbauerring , Rostock (Groß-Klein)"
