"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Altenheim/Schutterwald";"true";"02-10-2022";"13:45";"Franz-Ehret-Straße 14, Lörrach-Brombach"
"handball.net";"HSG Freiburg";"false";"09-10-2022";"16:15";"Friedrichring 51, Freiburg"
"handball.net";"SG Baden-Baden/Sandweier";"true";"16-10-2022";"16:50";"Egerstraße, Weil am Rhein"
"handball.net";"TuS Ottenheim";"true";"22-10-2022";"14:30";"Egerstraße, Weil am Rhein"
"handball.net";"TuS Steißlingen";"true";"06-11-2022";"14:50";"Egerstraße, Weil am Rhein"
"handball.net";"SG TG Altdorf/DJK Ettenheim";"false";"12-11-2022";"16:15";"Leistnerstraße 12, Ettenheim"
"handball.net";"SV Allensbach";"true";"19-11-2022";"16:30";"Egerstraße, Weil am Rhein"
"handball.net";"SG JHA Baden";"true";"26-11-2022";"16:30";"Franz-Ehret-Straße 14, Lörrach-Brombach"
"handball.net";"JSG ZEGO";"false";"01-12-2022";"18:30";"Sandackerweg, Offenburg-Elgersweier"
"handball.net";"SG JHA Baden";"false";"10-12-2022";"13:30";"Kirchstraße 43, Achern"
"handball.net";"SG Baden-Baden/Sandweier";"false";"17-12-2022";"15:30";"Rheintalstraße 34, Sandweier"
"handball.net";"SV Allensbach";"false";"22-01-2023";"16:00";"Zum Riesenberg, Allensbach-Kaltbrunn"
"handball.net";"SG Altenheim/Schutterwald";"false";"28-01-2023";"14:00";"Viehweider Weg 1, Neuried-Altenheim"
"handball.net";"HSG Freiburg";"true";"04-02-2023";"11:30";"Egerstraße, Weil am Rhein"
"handball.net";"TuS Ottenheim";"false";"04-03-2023";"16:00";"Weiblingsweg 3, Schwanau-Ottenheim"
"handball.net";"JSG ZEGO";"true";"11-03-2023";"12:30";"Franz-Ehret-Straße 14, Lörrach-Brombach"
"handball.net";"TuS Steißlingen";"false";"18-03-2023";"15:00";"Mindlestal 6, Steißlingen"
"handball.net";"SG TG Altdorf/DJK Ettenheim";"true";"26-03-2023";"16:15";"Egerstraße, Weil am Rhein"
