"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Bautzener LV Rot-Weiß";"false";"09-09-2023";"09:45";"Am Schützenplatz 3, Bautzen"
"handball.net";"Königswarthaer SV";"false";"23-09-2023";"13:45";"Dr.-Maria-Grollmus-Straße 3, Radibor"
"handball.net";"TBSV Neugersdorf";"true";"21-10-2023";"12:00";"Robert-Blum-Weg 5, Radeberg"
"handball.net";"SG Cunewalde/Sohland";"true";"28-10-2023";"12:00";"Robert-Blum-Weg 5, Radeberg"
"handball.net";"OHC Bernstadt";"true";"18-11-2023";"12:00";"Robert-Blum-Weg 5, Radeberg"
"handball.net";"OSV Zittau";"false";"09-12-2023";"16:15";"Lisa-Tetzner-Str. 24, Zittau"
"handball.net";"OHC Bernstadt";"false";"06-01-2024";"12:00";"Am Pließnitztal 3, Bernstadt a.d. Eigen OT Kunnersdorf"
"handball.net";"Königswarthaer SV";"true";"27-01-2024";"12:15";"Robert-Blum-Weg 5, Radeberg"
"handball.net";"TBSV Neugersdorf";"false";"03-02-2024";"12:30";"Friedrich-Ebert-Str. 27, Ebersbach-Neugersdorf"
"handball.net";"Bautzener LV Rot-Weiß";"true";"10-02-2024";"12:00";"Robert-Blum-Weg 5, Radeberg"
"handball.net";"SG Cunewalde/Sohland";"false";"02-03-2024";"13:45";"Gerhart-Hauptmann-Straße 4A, Sohland"
"handball.net";"OSV Zittau";"true";"27-04-2024";"12:30";"Robert-Blum-Weg 5, Radeberg"
