"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Turnerschaft Mühlburg";"true";"02-10-2021";"11:00";"Johann-Sebastian-Bach-Straße 24, Östringen"
"handball.net";"SG Graben-Neudorf";"false";"09-10-2021";"15:15";"Friedrichstaler Straße 25, Graben-Neudorf"
"handball.net";"Turnerschaft Durlach";"false";"24-10-2021";"14:15";"Weiherhof, Karlsruhe-Durlach"
"handball.net";"ASG Eggenstein-Leopoldshafen";"false";"07-11-2021";"15:30";"Buchheimer Weg 6, Eggenstein-Leopoldshafen"
"handball.net";"ASG Eggenstein-Leopoldshafen";"true";"14-11-2021";"17:00";"Johann-Sebastian-Bach-Straße 24, Östringen"
"handball.net";"Turnerschaft Mühlburg";"false";"04-12-2021";"00:00";"Sternstraße 3, Karlsruhe-Mühlburg"
"handball.net";"Turnerschaft Durlach";"true";"12-12-2021";"00:00";"Johann-Sebastian-Bach-Straße 24, Östringen"
"handball.net";"SG Graben-Neudorf";"true";"13-01-2022";"19:00";"Mozartstraße 1b, Östringen"
"handball.net";"JSG Neuthard/Büchenau";"true";"23-01-2022";"10:00";"Johann-Sebastian-Bach-Straße 24, Östringen"
"handball.net";"SG Graben-Neudorf";"false";"30-01-2022";"13:20";"Friedrichstaler Straße 25, Graben-Neudorf"
"handball.net";"Turnerschaft Mühlburg";"true";"06-02-2022";"15:00";"Johann-Sebastian-Bach-Straße 24, Östringen"
"handball.net";"Turnerschaft Durlach";"false";"12-02-2022";"13:45";"Weiherhof, Karlsruhe-Durlach"
"handball.net";"JSG Neuthard/Büchenau";"false";"19-02-2022";"12:00";"Altenbürgzentrum 1, Karlsdorf-Neuthard"
"handball.net";"JSG Neuthard/Büchenau";"true";"13-03-2022";"00:00";"Johann-Sebastian-Bach-Straße 24, Östringen"
"handball.net";"ASG Eggenstein-Leopoldshafen";"true";"19-03-2022";"13:00";"Johann-Sebastian-Bach-Straße 24, Östringen"
