"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Niederraunau II";"true";"15-10-2023";"14:00";"Zwölf-Apostel-Platz 3, Augsburg-Hochzoll"
"handball.net";"BHC Königsbr.09";"false";"28-10-2023";"17:30";"Karwendelstr. 14, Königsbrunn"
"handball.net";"TSV Friedberg";"false";"12-11-2023";"14:30";"Hans-Böller-Str. 3, Friedberg"
"handball.net";"SG 1871 Augsburg/Gersthofen";"true";"16-11-2023";"19:00";"Zwölf-Apostel-Platz 3, Augsburg-Hochzoll"
"handball.net";"TSV Neusäss";"true";"03-12-2023";"14:00";"Zwölf-Apostel-Platz 3, Augsburg-Hochzoll"
"handball.net";"TSV Aichach II";"true";"10-12-2023";"14:00";"Zwölf-Apostel-Platz 3, Augsburg-Hochzoll"
"handball.net";"SG 1871 Augsburg/Gersthofen";"false";"16-12-2023";"18:00";"Meierweg 16, Augsburg"
"handball.net";"TSV Niederraunau II";"false";"28-01-2024";"16:00";"Talstr. 76, Krumbach"
"handball.net";"BHC Königsbr.09";"true";"04-02-2024";"14:00";"Zwölf-Apostel-Platz 3, Augsburg-Hochzoll"
"handball.net";"TSV Friedberg";"true";"25-02-2024";"16:00";"Zwölf-Apostel-Platz 3, Augsburg-Hochzoll"
"handball.net";"TSV Neusäss";"false";"09-03-2024";"17:30";"Am Eichenwald 51, Neusäß"
"handball.net";"TSV Aichach II";"false";"16-03-2024";"17:15";"Ludwigstr. 60, Aichach"
