"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Turbine Leipzig";"true";"03-09-2023";"09:00";"Windorfer Straße 61, Leipzig"
"handball.net";"TSG 1861 Taucha";"true";"17-09-2023";"09:00";"Windorfer Straße 61, Leipzig"
"handball.net";"TuS Leipzig-Mockau";"false";"23-09-2023";"11:00";"Messeallee 21, Leipzig"
"handball.net";"HSG Neudorf/Döbeln";"true";"21-10-2023";"09:00";"Windorfer Straße 61, Leipzig"
"handball.net";"SC DHfK Leipzig II";"false";"28-10-2023";"09:00";"Am Sportforum 1, Leipzig"
"handball.net";"SG MoGoNo Leipzig";"false";"11-11-2023";"11:30";"Erfurter Str. 9, Leipzig"
"handball.net";"VfB Eilenburg";"false";"10-12-2023";"10:00";"Dr.-Belian-Straße 7, Eilenburg"
"handball.net";"SV Leisnig 90";"false";"16-12-2023";"15:30";"Chemnitzer Str. 101, Leisnig"
"handball.net";"TSG 1861 Taucha";"false";"17-12-2023";"09:00";"Geschwister-Scholl-Str. 6, Taucha"
"handball.net";"Turbine Leipzig";"false";"07-01-2024";"10:00";"Hans-Marchwitza-Straße 12, Leipzig"
"handball.net";"TuS Leipzig-Mockau";"true";"28-01-2024";"09:00";"Windorfer Straße 61, Leipzig"
"handball.net";"HSG Neudorf/Döbeln";"false";"03-02-2024";"11:20";"Str. des Friedens 9, Döbeln"
"handball.net";"SC DHfK Leipzig II";"true";"03-03-2024";"09:00";"Windorfer Straße 61, Leipzig"
"handball.net";"SG MoGoNo Leipzig";"true";"17-03-2024";"09:00";"Windorfer Straße 61, Leipzig"
"handball.net";"SV Leisnig 90";"true";"14-04-2024";"10:40";"Windorfer Straße 61, Leipzig"
"handball.net";"VfB Eilenburg";"true";"28-04-2024";"10:00";"Windorfer Straße 61, Leipzig"
