"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Blau-Weiß Dahlewitz";"false";"04-09-2022";"13:30";"Bahnhofstraße 63, Dahlewitz"
"handball.net";"Elsterwerdaer SV 94";"false";"18-09-2022";"14:00";"Schloßplatz 1, Elsterwerda"
"handball.net";"HSG Schlaubetal-Odervorland";"false";"01-10-2022";"16:00";"Jahnstraße 3, Müllrose"
"handball.net";"TSV Germania Massen";"false";"08-10-2022";"15:00";"Finsterwalder Straße 12, Massen"
"handball.net";"HSV Wildau 1950";"false";"15-10-2022";"16:30";"Jahnstraße 30, Wildau"
"handball.net";"HC Spreewald";"false";"12-11-2022";"14:00";"Wettiner Straße 4, Lübben"
"handball.net";"SV Chemie Guben 1990";"true";"26-11-2022";"16:30";"Schulstraße 19-21, Ortrand"
"handball.net";"HV Calau";"false";"03-12-2022";"16:00";"Springteichallee 8, Calau"
"handball.net";"HV Ruhland/Schwarzheide";"true";"10-12-2022";"16:30";"Schulstraße 19-21, Ortrand"
"handball.net";"HSG Ahrensdorf/Schenkenhorst II";"true";"17-12-2022";"16:30";"Schulstraße 19-21, Ortrand"
"handball.net";"SV Chemie Guben 1990";"false";"21-01-2023";"16:00";"Kaltenborner Straße 207, Guben"
"handball.net";"Elsterwerdaer SV 94";"true";"11-02-2023";"16:30";"Schulstraße 19-21, Ortrand"
"handball.net";"TSV Germania Massen";"true";"25-02-2023";"16:30";"Schulstraße 19-21, Ortrand"
"handball.net";"HSG Schlaubetal-Odervorland";"true";"04-03-2023";"14:30";"Schulstraße 19-21, Ortrand"
"handball.net";"HSV Wildau 1950";"true";"11-03-2023";"16:30";"Schulstraße 19-21, Ortrand"
"handball.net";"HSG Ahrensdorf/Schenkenhorst II";"false";"19-03-2023";"13:45";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
"handball.net";"HC Spreewald";"true";"22-04-2023";"16:30";"Schulstraße 19-21, Ortrand"
"handball.net";"HV Calau";"true";"30-04-2023";"16:00";"Springteichallee 8, Calau"
"handball.net";"SV Blau-Weiß Dahlewitz";"true";"06-05-2023";"16:30";"Schulstraße 19-21, Ortrand"
"handball.net";"HV Ruhland/Schwarzheide";"false";"14-05-2023";"14:00";"Lauchhammerstraße 33, Schwarzheide"
