"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Rot-Weiss Neckar";"false";"24-09-2023";"13:15";"Mühlstraße 25, Nürtingen"
"handball.net";"SG Untere Fils";"true";"30-09-2023";"17:00";"Kornhalde 21, Esslingen-Sulzgries"
"handball.net";"TSV Köngen";"true";"15-10-2023";"14:30";"Dammstraße 1, Esslingen"
"handball.net";"TSV Neuhausen/F. 1898";"false";"22-10-2023";"13:15";"Rupert-Mayer-Straße 74, Neuhausen/Filder"
"handball.net";"TSV Wolfschlugen";"true";"11-11-2023";"12:30";"Kornhalde 21, Esslingen-Sulzgries"
"handball.net";"TSV Neckartenzlingen";"false";"18-11-2023";"11:45";"Auwiesen 5, Neckartenzlingen"
"handball.net";"SG Untere Fils";"false";"25-11-2023";"15:00";"Bünzwanger Straße 35, Ebersbach/Fils"
"handball.net";"HSG Ermstal";"false";"02-12-2023";"14:15";"Immanuel-Kant-Straße 28, Bad Urach"
"handball.net";"TSV Wolfschlugen";"false";"16-12-2023";"11:30";"Nürtinger Straße 77, Wolfschlugen"
"handball.net";"Rot-Weiss Neckar";"true";"21-01-2024";"13:00";"Kornhalde 21, Esslingen-Sulzgries"
"handball.net";"HSG Ermstal";"true";"28-01-2024";"15:45";"Kornhalde 21, Esslingen-Sulzgries"
"handball.net";"TSV Neckartenzlingen";"true";"04-02-2024";"13:10";"Alleenstraße 1, Esslingen-Zell"
"handball.net";"TSV Köngen";"false";"24-02-2024";"11:30";"Burgweg 40, Köngen"
"handball.net";"TSV Neuhausen/F. 1898";"true";"02-03-2024";"13:20";"Kornhalde 21, Esslingen-Sulzgries"
