"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Eintracht Husen-Kurl 2";"true";"17-10-2022";"20:30";"Haferfeldstraße 5, Dortmund"
"handball.net";"SC 1885 Huckarde-Rahm 2";"true";"26-10-2022";"19:15";"Haferfeldstraße 3, Dortmund"
"handball.net";"TV 1890 Mengede 2";"false";"03-11-2022";"20:00";"Dörwerstraße 42, Dortmund"
"handball.net";"VfL Aplerbeckermark 2";"false";"05-11-2022";"20:00";"Schweizer Allee 25, Dortmund"
"handball.net";"TSG 1868 Dortmund-Schüren 2";"true";"11-12-2022";"12:00";"Grüningsweg 44, Dortmund"
"handball.net";"DJK-Saxonia Dortmund 2";"false";"15-01-2023";"11:00";"Haferfeldstraße 3, Dortmund"
"handball.net";"TuS Westfalia Hombruch 2";"true";"18-01-2023";"19:15";"Haferfeldstraße 3, Dortmund"
"handball.net";"TV Eintracht Husen-Kurl 2";"false";"22-01-2023";"16:00";"Grüningsweg 44, Dortmund"
"handball.net";"TV 1890 Mengede 2";"true";"26-02-2023";"13:30";"Grüningsweg 44, Dortmund"
"handball.net";"TuS Westfalia Hombruch 2";"false";"18-03-2023";"15:30";"Am Hombruchsfeld 55a, Dortmund"
"handball.net";"DJK Normannia Dortmund";"false";"02-04-2023";"15:00";"Münsterstraße 160, Dortmund"
"handball.net";"DJK Normannia Dortmund";"true";"24-04-2023";"20:30";"Haferfeldstraße 5, Dortmund"
"handball.net";"VfL Aplerbeckermark 2";"true";"28-04-2023";"18:45";"Haferfeldstraße 3, Dortmund"
"handball.net";"TSG 1868 Dortmund-Schüren 2";"false";"30-04-2023";"11:30";"Hueckstraße 26, Dortmund"
"handball.net";"DJK-Saxonia Dortmund 2";"true";"06-05-2023";"16:30";"Grüningsweg 44, Dortmund"
