"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV 63 Brandenburg-West";"true";"12-09-2021";"12:00";"Am Neuendorfer Sand, Brandenburg"
"handball.net";"SV Lok Rangsdorf II";"false";"12-09-2021";"14:00";"Am Neuendorfer Sand, Brandenburg"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"false";"26-09-2021";"10:30";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
"handball.net";"HSV Falkensee 04";"false";"26-09-2021";"11:30";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
"handball.net";"SV Lok Rangsdorf";"false";"14-11-2021";"10:30";"Fichtestraße, Rangsdorf"
"handball.net";"HSC Potsdam";"false";"14-11-2021";"11:30";"Fichtestraße, Rangsdorf"
"handball.net";"HSV Falkensee 04";"true";"22-01-2022";"12:00";"Ernst-Thälmann-Straße 58, Wusterwitz"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"true";"06-03-2022";"10:00";"Ernst-Thälmann-Straße 58, Wusterwitz"
"handball.net";"HV GW Werder e.V.";"true";"06-03-2022";"11:00";"Ernst-Thälmann-Straße 58, Wusterwitz"
"handball.net";"SV 63 Brandenburg-West";"false";"20-03-2022";"13:30";"Ernst-Thälmann-Straße 58, Wusterwitz"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"false";"27-03-2022";"11:00";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
"handball.net";"HSV Falkensee 04";"false";"27-03-2022";"12:00";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
"handball.net";"SV 63 Brandenburg-West";"true";"09-04-2022";"11:45";"Ernst-Thälmann-Straße 58, Wusterwitz"
"handball.net";"SV Lok Rangsdorf II";"false";"09-04-2022";"14:15";"Ernst-Thälmann-Straße 58, Wusterwitz"
"handball.net";"HSG Ahrensdorf/Schenkenhorst";"true";"23-04-2022";"10:00";"Ernst-Thälmann-Straße 58, Wusterwitz"
"handball.net";"SV Lok Rangsdorf";"false";"23-04-2022";"11:00";"Heinrich-Mann-Allee 103, Potsdam"
"handball.net";"HSG Ahrensdorf/Schenkenhorst";"false";"23-04-2022";"11:30";"Ernst-Thälmann-Straße 58, Wusterwitz"
"handball.net";"HV GW Werder e.V.";"true";"01-05-2022";"11:30";"Kesselgrundstr. 62-68, Werder (Havel)"
"handball.net";"SV Lok Rangsdorf";"true";"08-05-2022";"11:15";"Fichtestraße, Rangsdorf"
"handball.net";"HV GW Werder e.V.";"false";"08-05-2022";"12:30";"Fichtestraße, Rangsdorf"
"handball.net";"SV Lok Rangsdorf II";"true";"22-05-2022";"12:00";"Fichtestraße, Rangsdorf"
