"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Schlutup";"false";"04-09-2022";"16:30";"Krümmling 21, Lübeck"
"handball.net";"ATSV Stockelsdorf";"true";"11-09-2022";"14:30";"Am Gogenkrog 20, Neustadt in Holstein"
"handball.net";"HSG Wagrien";"true";"17-09-2022";"14:45";"Am Gogenkrog 20, Neustadt in Holstein"
"handball.net";"TSV Travemünde";"false";"25-09-2022";"14:00";"Steenkamp 32, Lübeck-Travemünde"
"handball.net";"HSG Lübecker Bucht";"false";"30-10-2022";"14:00";"Rosenstraße 93, Ratekau"
"handball.net";"HSG Holsteinische Schweiz";"true";"06-11-2022";"14:00";"Am Gogenkrog 20, Neustadt in Holstein"
"handball.net";"GH Lübeck 1876";"false";"12-11-2022";"15:00";"Kantstraße 12, Lübeck"
"handball.net";"TSV Groß Grönau";"true";"10-12-2022";"13:30";"Gildestraße 10, Grömitz"
"handball.net";"TSV Schlutup";"true";"17-12-2022";"13:00";"Am Gogenkrog 20, Neustadt in Holstein"
"handball.net";"ATSV Stockelsdorf";"false";"15-01-2023";"17:00";"Georg-Ohm-Straße 24, Stockelsdorf"
"handball.net";"HSG Wagrien";"false";"21-01-2023";"18:00";"Schauenburger Platz 4, Oldenburg"
"handball.net";"HSG Lübecker Bucht";"true";"11-02-2023";"14:45";"Am Gogenkrog 20, Neustadt in Holstein"
"handball.net";"SV Fehmarn";"true";"18-02-2023";"16:00";"Am Gogenkrog 20, Neustadt in Holstein"
"handball.net";"SV Fehmarn";"false";"12-03-2023";"15:00";"Kantstraße 1, Fehmarn-Burg"
"handball.net";"GH Lübeck 1876";"true";"19-03-2023";"15:30";"Am Gogenkrog 20, Neustadt in Holstein"
"handball.net";"HSG Holsteinische Schweiz";"false";"28-03-2023";"18:00";"Neversfelder Straße 99, Malente"
"handball.net";"TSV Groß Grönau";"false";"02-04-2023";"15:00";"Am Torfmoor 1, Groß-Grönau"
"handball.net";"TSV Travemünde";"true";"06-05-2023";"12:45";"Am Gogenkrog 20, Neustadt in Holstein"
