"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Pirna/Heidenau III";"true";"02-09-2023";"17:00";"Meißner Berg 83c, Radeburg"
"handball.net";"HSV Weinböhla II";"false";"09-09-2023";"15:00";"Meißner Str. 1, Weinböhla"
"handball.net";"SF 01 Dresden";"false";"23-09-2023";"19:00";"Hülßestraße 16, Dresden"
"handball.net";"SG Kurort Hartha";"true";"30-09-2023";"16:00";"Meißner Berg 83c, Radeburg"
"handball.net";"SSV Lommatzsch";"false";"21-10-2023";"19:00";"Domselwitzer Str. 21, Lommatzsch"
"handball.net";"SC Riesa II";"true";"28-10-2023";"17:00";"Meißner Berg 83c, Radeburg"
"handball.net";"HC Elbflorenz 2006 III";"false";"04-11-2023";"13:30";"Weißeritzstraße 4, Dreden"
"handball.net";"USV TU Dresden";"true";"11-11-2023";"17:00";"Meißner Berg 83c, Radeburg"
"handball.net";"SG Klotzsche";"false";"25-11-2023";"19:00";"Karl-Marx-Straße 44, Dresden"
"handball.net";"HSV Dresden III";"true";"02-12-2023";"17:00";"Meißner Berg 83c, Radeburg"
"handball.net";"ESV Dresden II";"false";"10-12-2023";"12:00";"Emerich-Ambros-Ufer 74, Dresden"
"handball.net";"SG Pirna/Heidenau III";"false";"06-01-2024";"18:15";"Hauptstraße 37, Heidenau"
"handball.net";"SG Kurort Hartha";"false";"21-01-2024";"17:00";"Nossener Str. 21b, Wilsdruff"
"handball.net";"SF 01 Dresden";"true";"27-01-2024";"17:00";"Meißner Berg 83c, Radeburg"
"handball.net";"SSV Lommatzsch";"true";"03-02-2024";"17:00";"Meißner Berg 83c, Radeburg"
"handball.net";"SC Riesa II";"false";"02-03-2024";"19:00";"Am Sportzentrum 1, Riesa"
"handball.net";"HC Elbflorenz 2006 III";"true";"09-03-2024";"17:00";"Meißner Berg 83c, Radeburg"
"handball.net";"USV TU Dresden";"false";"16-03-2024";"19:00";"Magdeburger Straße 10, Dresden"
"handball.net";"HSV Weinböhla II";"true";"23-03-2024";"17:00";"Meißner Berg 83c, Radeburg"
"handball.net";"SG Klotzsche";"true";"13-04-2024";"17:00";"Meißner Berg 83c, Radeburg"
"handball.net";"HSV Dresden III";"false";"20-04-2024";"14:30";"Gamigstr. 30, Dresden"
"handball.net";"ESV Dresden II";"true";"28-04-2024";"14:00";"Meißner Berg 83c, Radeburg"
