"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"DJK Altendorf 09";"true";"03-09-2022";"16:00";"Mercatorstr., Essen"
"handball.net";"TuSEM Essen III";"false";"10-09-2022";"18:30";"Raumerstr. 55, Essen"
"handball.net";"MTG Horst Essen III";"true";"18-09-2022";"16:00";"Mercatorstr., Essen"
"handball.net";"ETB SW Essen III";"false";"25-09-2022";"15:00";"Rosastr. 83, Essen"
"handball.net";"HSG am Hallo Essen II";"true";"15-10-2022";"18:00";"Mercatorstr., Essen"
"handball.net";"SC Phönix Essen II";"true";"30-10-2022";"16:00";"Mercatorstr., Essen"
"handball.net";"SC Phönix Essen";"false";"06-11-2022";"11:00";"Friedrich-Lange-Str.1b, Essen"
"handball.net";"MTG Horst Essen II";"true";"26-11-2022";"18:30";"Haedenkampstr. 72, Essen"
"handball.net";"DJK Winfried Huttrop II";"false";"03-12-2022";"16:30";"Katzenbruchstr. 79, Essen"
"handball.net";"DJK Grün Weiß Werden II";"false";"11-12-2022";"15:00";"Im Löwental 45, Essen"
"handball.net";"SG TuRa Altendorf";"true";"17-12-2022";"18:00";"Mercatorstr., Essen"
"handball.net";"SuS Essen-Haarzopf";"false";"15-01-2023";"12:30";"Walter-Sachsse-Weg 13, Essen"
"handball.net";"DJK Altendorf 09";"false";"22-01-2023";"14:00";"Mercatorstr., Essen"
"handball.net";"MTG Horst Essen III";"false";"04-02-2023";"17:00";"Pinxtenweg 8, Essen"
"handball.net";"HSG am Hallo Essen II";"false";"25-02-2023";"18:00";"Haedenkampstr. 72, Essen"
"handball.net";"SC Phönix Essen II";"false";"12-03-2023";"11:00";"Raumerstr. 55, Essen"
"handball.net";"TuSEM Essen III";"true";"15-03-2023";"20:00";"Mercatorstr., Essen"
"handball.net";"SC Phönix Essen";"true";"18-03-2023";"18:00";"Mercatorstr., Essen"
"handball.net";"MTG Horst Essen II";"false";"26-03-2023";"15:00";"Pinxtenweg 8, Essen"
"handball.net";"DJK Winfried Huttrop II";"true";"22-04-2023";"18:00";"Mercatorstr., Essen"
"handball.net";"DJK Grün Weiß Werden II";"true";"30-04-2023";"20:00";"Mercatorstr., Essen"
"handball.net";"SG TuRa Altendorf";"false";"06-05-2023";"18:00";"Mercatorstr., Essen"
"handball.net";"SuS Essen-Haarzopf";"true";"13-05-2023";"17:00";"Mercatorstr., Essen"
