"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Handballregion Bottwar JSG 3";"false";"17-09-2022";"13:30";"In den Frauengärten 10, Großbottwar"
"handball.net";"HC Metter-Enz";"true";"25-09-2022";"12:45";"Schulstraße, Bönnigheim"
"handball.net";"TV Markgröningen";"true";"08-10-2022";"13:00";"Schulstraße, Bönnigheim"
"handball.net";"HC Metter-Enz";"true";"22-10-2022";"13:00";"Schulstraße, Bönnigheim"
"handball.net";"SV Salamander Kornwestheim 1894";"true";"19-11-2022";"12:30";"Schulstraße, Bönnigheim"
"handball.net";"TV Markgröningen";"false";"27-11-2022";"13:00";"Schwieberdinger Weg, Markgröningen"
"handball.net";"TSV Korntal";"false";"03-12-2022";"14:00";"Martin-Luther-Straße 28, Korntal-Münchingen"
"handball.net";"TSV Korntal";"false";"11-12-2022";"13:15";"Martin-Luther-Straße 28, Korntal-Münchingen"
"handball.net";"TSV Korntal";"true";"21-01-2023";"14:45";"Schulstraße, Bönnigheim"
"handball.net";"TV Markgröningen";"false";"05-02-2023";"11:15";"Schwieberdinger Weg, Markgröningen"
"handball.net";"SV Salamander Kornwestheim 1894";"false";"11-02-2023";"12:20";"Theodor-Heuss-Straße 6, Kornwestheim"
"handball.net";"HC Metter-Enz";"false";"05-03-2023";"13:15";"Alter Postweg 10, Vaihingen/Enz"
"handball.net";"SV Salamander Kornwestheim 1894";"false";"12-03-2023";"14:35";"Theodor-Heuss-Straße 6, Kornwestheim"
