"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Onstmettingen";"false";"15-10-2023";"11:00";"Schloßplatz 1, Geislingen bei Balingen"
"handball.net";"TV Onstmettingen";"false";"15-10-2023";"11:30";"Schloßplatz 1, Geislingen bei Balingen"
"handball.net";"TV Onstmettingen";"false";"15-10-2023";"12:30";"Schloßplatz 1, Geislingen bei Balingen"
"handball.net";"JSG Balingen-Weilstetten 3";"false";"19-11-2023";"10:00";"Gymnasiumstraße 32, Balingen"
"handball.net";"JSG Balingen-Weilstetten 3";"false";"19-11-2023";"10:30";"Gymnasiumstraße 32, Balingen"
"handball.net";"JSG Balingen-Weilstetten 3";"false";"19-11-2023";"11:30";"Gymnasiumstraße 32, Balingen"
"handball.net";"HK Ostdorf/Geislingen";"true";"09-12-2023";"10:30";"Johannes-Raster-Straße 4, Albstadt-Onstmettingen"
"handball.net";"HK Ostdorf/Geislingen";"true";"09-12-2023";"11:00";"Johannes-Raster-Straße 4, Albstadt-Onstmettingen"
"handball.net";"HK Ostdorf/Geislingen";"true";"09-12-2023";"12:20";"Johannes-Raster-Straße 4, Albstadt-Onstmettingen"
"handball.net";"HK Ostdorf/Geislingen";"false";"27-01-2024";"13:30";"Gymnasiumstraße 32, Balingen"
"handball.net";"HK Ostdorf/Geislingen";"false";"27-01-2024";"14:00";"Gymnasiumstraße 32, Balingen"
"handball.net";"HK Ostdorf/Geislingen";"false";"27-01-2024";"15:20";"Gymnasiumstraße 32, Balingen"
"handball.net";"JSG Balingen-Weilstetten 3";"false";"04-02-2024";"13:00";"Steinachstraße 19, Balingen"
"handball.net";"JSG Balingen-Weilstetten 3";"false";"04-02-2024";"13:30";"Steinachstraße 19, Balingen"
"handball.net";"JSG Balingen-Weilstetten 3";"false";"04-02-2024";"14:50";"Steinachstraße 19, Balingen"
"handball.net";"TV Onstmettingen";"true";"10-03-2024";"12:30";"Gymnasiumstraße 32, Balingen"
"handball.net";"TV Onstmettingen";"true";"10-03-2024";"13:00";"Gymnasiumstraße 32, Balingen"
"handball.net";"TV Onstmettingen";"true";"10-03-2024";"14:20";"Gymnasiumstraße 32, Balingen"
"handball.net";"HK Ostdorf/Geislingen";"true";"24-03-2024";"10:00";"Steinachstraße 19, Balingen"
"handball.net";"HK Ostdorf/Geislingen";"true";"24-03-2024";"10:30";"Steinachstraße 19, Balingen"
"handball.net";"HK Ostdorf/Geislingen";"true";"24-03-2024";"11:30";"Steinachstraße 19, Balingen"
"handball.net";"JSG Balingen-Weilstetten 3";"true";"21-04-2024";"10:00";"Gymnasiumstraße 32, Balingen"
"handball.net";"JSG Balingen-Weilstetten 3";"true";"21-04-2024";"10:30";"Gymnasiumstraße 32, Balingen"
"handball.net";"JSG Balingen-Weilstetten 3";"true";"21-04-2024";"11:30";"Gymnasiumstraße 32, Balingen"
