"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG Brechten/Lünen 2";"true";"26-08-2023";"15:30";"Wielandstraße/ Gretchenstraße, Bochum"
"handball.net";"ETG Recklinghausen";"false";"02-09-2023";"13:00";"Theodor-Körner-Straße 35, Recklinghausen"
"handball.net";"DJK TuS 23 Oespel-Kley";"false";"10-09-2023";"12:15";"Volksgartenstraße 19, Dortmund"
"handball.net";"HSG Annen-Rüdinghausen";"true";"29-10-2023";"12:50";"Wielandstraße/ Gretchenstraße, Bochum"
"handball.net";"Bochumer HC";"false";"05-11-2023";"11:30";"Dördelstraße, Bochum"
"handball.net";"SC 1885 Huckarde-Rahm 2";"true";"11-11-2023";"16:20";"Wielandstraße/ Gretchenstraße, Bochum"
"handball.net";"TuS Borussia Höchsten";"false";"03-12-2023";"10:45";"Hacheneyer Straße 182, Dortmund"
"handball.net";"ETG Recklinghausen";"true";"21-01-2024";"13:00";"Wielandstraße/ Gretchenstraße, Bochum"
"handball.net";"DJK TuS 23 Oespel-Kley";"true";"27-01-2024";"15:45";"Wielandstraße/ Gretchenstraße, Bochum"
"handball.net";"HSG Annen-Rüdinghausen";"false";"24-02-2024";"15:15";"Holzkampstraße 87, Witten"
"handball.net";"Bochumer HC";"true";"02-03-2024";"17:30";"Wielandstraße/ Gretchenstraße, Bochum"
"handball.net";"SC 1885 Huckarde-Rahm 2";"false";"13-03-2024";"18:15";"Varziner Straße 34B, Dortmund"
"handball.net";"TuS Borussia Höchsten";"true";"16-03-2024";"13:45";"Wielandstraße/ Gretchenstraße, Bochum"
