"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TUS Vollnkirchen";"true";"18-09-2022";"15:45";"Wiesbadener Straße 48a, Rodgau"
"handball.net";"GSV Eintr. Baunatal";"false";"25-09-2022";"16:00";"Friedrich-Ebert-Allee, Baunatal"
"handball.net";"HSG Ahnatal/Calden";"true";"08-10-2022";"15:15";"Wiesbadener Straße 48a, Rodgau"
"handball.net";"HSG Hungen/Lich";"false";"16-10-2022";"14:00";"Kirchhofsgasse 24, Lich"
"handball.net";"HSG Linden";"true";"13-11-2022";"14:00";"Wiesbadener Straße 48a, Rodgau"
"handball.net";"GSV Eintr. Baunatal";"true";"20-11-2022";"15:00";"Wiesbadener Straße 48a, Rodgau"
"handball.net";"SG Bruchköbel";"false";"26-11-2022";"14:00";"Friedberger Landstraße, Bruchköbel"
"handball.net";"SG 09 Kirchhof";"true";"04-12-2022";"15:45";"Wiesbadener Straße 48a, Rodgau"
"handball.net";"TUS Vollnkirchen";"false";"17-12-2022";"16:30";"Schöne Aussicht 40, Hüttenberg"
"handball.net";"HSG Ahnatal/Calden";"false";"22-01-2023";"14:00";"Rasenallee, Ahnatal"
"handball.net";"HSG Linden";"false";"12-02-2023";"17:00";"Sportplatzstraße 10, Gießen"
"handball.net";"HSG Hungen/Lich";"true";"18-02-2023";"13:30";"Wiesbadener Straße 48a, Rodgau"
"handball.net";"SG Bruchköbel";"true";"26-02-2023";"14:00";"Mainzer Straße 16, Rodgau"
"handball.net";"SG 09 Kirchhof";"false";"04-03-2023";"18:00";"Dreuxallee, Melsungen"
