"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC Glauchau/Meerane";"false";"02-10-2021";"11:00";"Zum Erlengrund 7, Meerane"
"handball.net";"HSV Marienberg";"true";"10-10-2021";"16:00";"Adolf-Damaschke-Str. 55 a, Oelsnitz/Vogtl."
"handball.net";"BSV Limbach-O.";"false";"07-11-2021";"13:00";"Anna-Esche-Gäßchen 1, Limbach-Oberfrohna"
"handball.net";"Rotation Weißenborn";"false";"13-11-2021";"10:00";"Lichtenberger Straße 14, Weißenborn"
"handball.net";"Rotation Weißenborn";"true";"13-03-2022";"14:00";"Adolf-Damaschke-Str. 55 a, Oelsnitz/Vogtl."
"handball.net";"HV Chemnitz";"false";"02-04-2022";"12:45";"Straße Usti nad Labem 275, Chemnitz"
"handball.net";"HC Glauchau/Meerane";"true";"10-04-2022";"14:00";"Adolf-Damaschke-Str. 55 a, Oelsnitz/Vogtl."
"handball.net";"HV Chemnitz";"true";"24-04-2022";"10:00";"Adolf-Damaschke-Str. 55 a, Oelsnitz/Vogtl."
"handball.net";"HSV Marienberg";"false";"30-04-2022";"11:00";"Dr.-Wilhelm-Külz-Allee 23, Marienberg"
"handball.net";"BSV Limbach-O.";"true";"08-05-2022";"14:00";"Adolf-Damaschke-Str. 55 a, Oelsnitz/Vogtl."
