"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC MA-Neckarau";"false";"23-09-2023";"17:15";"Kronenburgstraße 45-55, Mannheim-Rheinau"
"handball.net";"TSG Wiesloch";"true";"30-09-2023";"18:15";"Jahnstraße 25, Plankstadt"
"handball.net";"JSG Ilvesheim/Ladenburg";"false";"08-10-2023";"14:45";"Realschulstraße, Ladenburg"
"handball.net";"KuSG Leimen";"true";"14-10-2023";"17:30";"Jahnstraße 25, Plankstadt"
"handball.net";"TB Neckarsteinach";"false";"21-10-2023";"16:00";"Karl-Schmitt-Straße 19, Neckarsteinach"
"handball.net";"JSG Heidelberg";"true";"12-11-2023";"16:30";"Jahnstraße 25, Plankstadt"
"handball.net";"TSV HD-Wieblingen";"false";"03-12-2023";"13:15";"Hinterer Entenpfuhl 10, Heidelberg"
"handball.net";"JSG Ilvesheim/Ladenburg";"true";"20-01-2024";"19:00";"Jahnstraße 25, Plankstadt"
"handball.net";"HC MA-Neckarau";"true";"24-01-2024";"18:30";"Jahnstraße 25, Plankstadt"
"handball.net";"TSG Wiesloch";"false";"03-02-2024";"15:20";"Parkstraße 5, Wiesloch"
"handball.net";"KuSG Leimen";"false";"24-02-2024";"15:45";"Peter-Disegna-Weg, Leimen"
"handball.net";"TB Neckarsteinach";"true";"02-03-2024";"14:30";"Jahnstraße 25, Plankstadt"
"handball.net";"TSV HD-Wieblingen";"true";"16-03-2024";"18:00";"Jahnstraße 25, Plankstadt"
