"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SC 1885 Huckarde-Rahm 4";"true";"05-09-2021";"11:00";"Münsterstraße 160, Dortmund"
"handball.net";"Wambeler SV";"true";"07-11-2021";"11:00";"Münsterstraße 160, Dortmund"
"handball.net";"DJK Normannia Dortmund 2";"false";"28-11-2021";"11:00";"Münsterstraße 160, Dortmund"
"handball.net";"TV Brechten 5";"false";"31-12-2021";"00:00";"Preußische Straße 225, Dortmund"
"handball.net";"TuS Borussia Höchsten 4";"true";"31-12-2021";"23:00";"Burgholzstraße 150, Dortmund"
"handball.net";"SC 1885 Huckarde-Rahm 4";"false";"23-01-2022";"10:30";"Varziner Straße 34B, Dortmund"
"handball.net";"DJK Normannia Dortmund 2";"true";"08-06-2022";"20:30";"Burgholzstraße 150, Dortmund"
"handball.net";"Wambeler SV";"false";"30-06-2022";"00:00";"Haferfeldstraße 5, Dortmund"
"handball.net";"TV Brechten 5";"true";"30-06-2022";"00:00";"Burgholzstraße 150, Dortmund"
"handball.net";"TuS Borussia Höchsten 4";"false";"30-06-2022";"00:00";"Am Lieberfeld 13, Dortmund"
