"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC Neuenbürg 2000 2";"true";"02-10-2021";"17:00";"Am Brurain 4-6, Karlsruhe-Knielingen"
"handball.net";"HSG Walzbachtal 2";"true";"13-11-2021";"18:00";"Am Brurain 4-6, Karlsruhe-Knielingen"
"handball.net";"SG KIT/MTV Karlsruhe";"false";"27-11-2021";"17:00";"Engler-Bunte-Ring 15, Karlsruhe"
"handball.net";"SG Hambrücken/Weiher";"true";"30-01-2022";"17:30";"Am Brurain 4-6, Karlsruhe-Knielingen"
"handball.net";"TG Neureut";"false";"05-02-2022";"20:00";"Unterfeldstraße 6, Karlsruhe-Neureut"
"handball.net";"TG Neureut";"false";"05-02-2022";"20:00";"Unterfeldstraße 6, Karlsruhe-Neureut"
"handball.net";"HC Neuenbürg 2000 2";"false";"12-02-2022";"18:00";"Hohlohstraße 5, Neuenbürg"
"handball.net";"HSG Linkenheim-Hochstetten-Liedolsheim";"true";"19-02-2022";"17:30";"Am Brurain 4-6, Karlsruhe-Knielingen"
"handball.net";"HSG Walzbachtal 2";"false";"13-03-2022";"18:00";"Wössinger Straße 123, Walzbachtal-Wössingen"
"handball.net";"TV Büchenau";"true";"19-03-2022";"20:00";"Am Brurain 4-6, Karlsruhe-Knielingen"
"handball.net";"TG Neureut";"true";"02-04-2022";"18:00";"Am Brurain 4-6, Karlsruhe-Knielingen"
"handball.net";"SG Hambrücken/Weiher";"false";"09-04-2022";"17:00";"Pfarrer Graf Straße 3, Hambrücken"
"handball.net";"SG KIT/MTV Karlsruhe";"true";"27-04-2022";"20:30";"Am Brurain 4-6, Karlsruhe-Knielingen"
"handball.net";"HSG Linkenheim-Hochstetten-Liedolsheim";"false";"30-04-2022";"16:30";"Virchowstraße 1, Linkenheim-Hochstetten"
"handball.net";"TV Büchenau";"false";"07-05-2022";"17:00";"Im Baierhäusl 1, Bruchsal-Büchenau"
