"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Oranienburger HC";"true";"04-09-2022";"16:00";"Max-Josef-Metzger-Straße 41, Brandenburg"
"handball.net";"Grünheider SV";"true";"18-09-2022";"16:00";"Max-Josef-Metzger-Straße 41, Brandenburg"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"false";"25-09-2022";"16:00";"Steinweg 11, Kleinmachnow"
"handball.net";"HSV Falkensee 04";"false";"01-10-2022";"16:30";"Scharenbergstraße 15, Falkensee"
"handball.net";"VfB Doberlug-Kirchhain";"true";"08-10-2022";"18:00";"Max-Josef-Metzger-Straße 41, Brandenburg"
"handball.net";"Frankfurter HC II";"true";"23-10-2022";"16:00";"Max-Josef-Metzger-Straße 41, Brandenburg"
"handball.net";"SV Lok Rangsdorf";"true";"06-11-2022";"16:00";"Max-Josef-Metzger-Straße 41, Brandenburg"
"handball.net";"HSC Potsdam";"true";"12-11-2022";"18:00";"Max-Josef-Metzger-Straße 41, Brandenburg"
"handball.net";"SG Uckermark";"false";"20-11-2022";"16:00";"Hans-Eisler-Weg 19 B, Schwedt"
"handball.net";"TSG Lübbenau 63";"true";"27-11-2022";"16:00";"Max-Josef-Metzger-Straße 41, Brandenburg"
"handball.net";"HSG Ahrensdorf/Schenkenhorst";"false";"10-12-2022";"16:00";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
"handball.net";"MTV 1860 Altlandsberg";"true";"18-12-2022";"16:00";"Max-Josef-Metzger-Straße 41, Brandenburg"
"handball.net";"Oranienburger HC";"false";"15-01-2023";"14:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"true";"22-01-2023";"16:00";"Max-Josef-Metzger-Straße 41, Brandenburg"
"handball.net";"HSV Frankfurt (Oder)";"true";"28-01-2023";"18:00";"Max-Josef-Metzger-Straße 41, Brandenburg"
"handball.net";"Grünheider SV";"false";"11-02-2023";"18:00";"An der Löcknitz 4, Grünheide"
"handball.net";"HSV Falkensee 04";"true";"18-02-2023";"18:00";"Max-Josef-Metzger-Straße 41, Brandenburg"
"handball.net";"VfB Doberlug-Kirchhain";"false";"25-02-2023";"18:30";"Waldhufenstraße 97, Doberlug-Kirchhain"
"handball.net";"TSG Lübbenau 63";"false";"11-03-2023";"15:30";"Otto-Grotewohl-Strasse 17a, Lübbenau"
"handball.net";"Frankfurter HC II";"false";"19-03-2023";"16:00";"Stendaler Strasse 26, Frankfurt (Oder)"
"handball.net";"SV Lok Rangsdorf";"false";"01-04-2023";"17:00";"Fichtestraße, Rangsdorf"
"handball.net";"HSC Potsdam";"false";"16-04-2023";"16:00";"Gagarin-Straße , Potsdam"
"handball.net";"SG Uckermark";"true";"30-04-2023";"16:00";"Max-Josef-Metzger-Straße 41, Brandenburg"
"handball.net";"HSV Frankfurt (Oder)";"false";"06-05-2023";"16:00";"Sabinusstraße 2, Frankfurt (Oder)"
"handball.net";"HSG Ahrensdorf/Schenkenhorst";"true";"13-05-2023";"18:00";"Max-Josef-Metzger-Straße 41, Brandenburg"
"handball.net";"MTV 1860 Altlandsberg";"false";"21-05-2023";"16:00";"Zum Erlengrund, Altlandsberg"
