"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SVGO Bremen III";"true";"10-09-2022";"16:00";"Bunnsackerweg 2, Bremen"
"handball.net";"TuSG Ritterhude";"false";"18-09-2022";"16:00";"Moormannskamp 8, Ritterhude"
"handball.net";"TS Woltmershausen";"true";"25-09-2022";"15:00";"Bunnsackerweg 2, Bremen"
"handball.net";"SG Bremen-Ost II";"true";"09-10-2022";"17:00";"Bunnsackerweg 2, Bremen"
"handball.net";"HSG Delmenhorst III";"false";"29-10-2022";"15:15";"Düsternortstraße 55, Delmenhorst"
"handball.net";"HSG Lesum/St.Magnus";"false";"12-11-2022";"18:30";"Bördestr. 10, Bremen"
"handball.net";"HSG LiGra";"false";"04-12-2022";"18:30";"Zum Schoofmoor 7, Lilienthal (OT Falkenberg)"
"handball.net";"SVGO Bremen II";"true";"15-01-2023";"13:00";"Bunnsackerweg 2, Bremen"
"handball.net";"SG Buntentor/Neustadt II";"false";"22-01-2023";"17:30";"Volkmannstr. 10 , Bremen"
"handball.net";"SG Buntentor/Neustadt";"true";"29-01-2023";"16:30";"Bunnsackerweg 2, Bremen"
"handball.net";"SG Findorff";"false";"04-02-2023";"19:15";"Nürnberger Straße 64, Bremen"
"handball.net";"SVGO Bremen III";"false";"11-02-2023";"14:00";"Alwin-Lonke-Straße 71, Bremen"
"handball.net";"TuSG Ritterhude";"true";"19-02-2023";"17:00";"Bunnsackerweg 2, Bremen"
"handball.net";"HSG Delmenhorst III";"true";"05-03-2023";"13:00";"Bunnsackerweg 2, Bremen"
"handball.net";"SG Bremen-Ost II";"false";"18-03-2023";"15:00";"Hemelinger Heerstraße 112, Bremen"
"handball.net";"TS Woltmershausen";"false";"28-03-2023";"20:30";"Butjadinger Str. 21, Bremen"
"handball.net";"HSG Lesum/St.Magnus";"true";"22-04-2023";"14:15";"Bunnsackerweg 2, Bremen"
"handball.net";"SVGO Bremen II";"false";"30-04-2023";"15:30";"Sperberstraße 3, Bremen"
"handball.net";"SG Buntentor/Neustadt II";"true";"07-05-2023";"14:00";"Bunnsackerweg 2, Bremen"
"handball.net";"HSG LiGra";"true";"14-05-2023";"16:00";"Bunnsackerweg 2, Bremen"
"handball.net";"SG Buntentor/Neustadt";"false";"21-05-2023";"15:30";"Volkmannstr. 10 , Bremen"
"handball.net";"SG Findorff";"true";"27-05-2023";"19:00";"Bunnsackerweg 2, Bremen"
