"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG OSF Berlin";"true";"10-09-2023";"17:00";"Falkenseer Damm 20, Berlin"
"handball.net";"BFC Preussen";"false";"16-09-2023";"19:00";"Wedellstraße 57, Berlin"
"handball.net";"SV Grün Weiß Schwerin II";"true";"23-09-2023";"17:00";"Falkenseer Damm 20, Berlin"
"handball.net";"HSG Neukölln";"false";"30-09-2023";"16:30";"Hannemannstr. 68; Eingang Buschrosensteig 12, Berlin"
"handball.net";"Pro Sport 24";"true";"07-10-2023";"17:00";"Falkenseer Damm 20, Berlin"
"handball.net";"Rostocker Handball Club II";"false";"14-10-2023";"16:00";"Marieneher Str. 4, Rostock"
"handball.net";"Berliner TSC";"false";"05-11-2023";"16:00";"Paul-Heyse-Straße 25, Berlin"
"handball.net";"HV GW Werder e.V.";"true";"11-11-2023";"18:00";"Falkenseer Damm 20, Berlin"
"handball.net";"SV Warnemünde";"false";"25-11-2023";"16:30";"Gerüstbauerring , Rostock (Groß-Klein)"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"true";"02-12-2023";"18:15";"Falkenseer Damm 20, Berlin"
"handball.net";"Stavenhagener SV von 1863";"false";"09-12-2023";"18:30";"August-Seidel-Straße, Stavenhagen"
"handball.net";"SG OSF Berlin";"false";"16-12-2023";"17:30";"Sachsendamm 12, Berlin"
"handball.net";"SV Grün Weiß Schwerin II";"false";"20-01-2024";"16:00";"Reiferbahn 8, Schwerin"
"handball.net";"HSG Neukölln";"true";"28-01-2024";"15:45";"Falkenseer Damm 20, Berlin"
"handball.net";"Pro Sport 24";"false";"03-02-2024";"16:30";"Neue Roßstraße 5, Berlin"
"handball.net";"Rostocker Handball Club II";"true";"17-02-2024";"17:45";"Falkenseer Damm 20, Berlin"
"handball.net";"Berliner TSC";"true";"25-02-2024";"16:30";"Falkenseer Damm 20, Berlin"
"handball.net";"BFC Preussen";"true";"03-03-2024";"15:15";"Falkenseer Damm 20, Berlin"
"handball.net";"HV GW Werder e.V.";"false";"09-03-2024";"17:00";"Kesselgrundstr. 62-68, Werder (Havel)"
"handball.net";"SV Warnemünde";"true";"16-03-2024";"16:45";"Falkenseer Damm 20, Berlin"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"false";"24-03-2024";"17:00";"Schopfheimer Allee 10, Kleinmachnow"
"handball.net";"Stavenhagener SV von 1863";"true";"06-04-2024";"17:00";"Falkenseer Damm 20, Berlin"
