"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HT Sportfreunde Senne 2";"false";"01-01-2023";"00:00";""
"handball.net";"VfL Handball Mennighüffen";"false";"01-01-2023";"00:00";""
"handball.net";"SG Bünde-Dünne";"true";"01-01-2023";"00:00";""
"handball.net";"VfL Handball Mennighüffen 2";"false";"01-01-2023";"00:00";""
"handball.net";"VfL Herford";"true";"01-01-2023";"00:00";""
"handball.net";"TG Herford 2";"false";"01-01-2023";"00:00";""
"handball.net";"TuS Brake 2";"false";"01-01-2023";"00:00";""
"handball.net";"HT Sportfreunde Senne 2";"true";"04-03-2023";"15:45";"Dörpfeldstraße 8, Bielefeld"
"handball.net";"SG Bünde-Dünne";"false";"26-03-2023";"13:00";"Marktstraße 12, Bünde"
"handball.net";"VfL Handball Mennighüffen 2";"true";"01-04-2023";"17:45";"Dörpfeldstraße 8, Bielefeld"
"handball.net";"VfL Handball Mennighüffen";"true";"16-04-2023";"13:30";"Dörpfeldstraße 8, Bielefeld"
"handball.net";"VfL Herford";"false";"22-04-2023";"16:00";"Bielefelder Str. 29-41, Herford"
"handball.net";"TG Herford 2";"true";"30-04-2023";"16:00";"Dörpfeldstraße 8, Bielefeld"
"handball.net";"TuS Brake 2";"true";"14-05-2023";"13:00";"Am Bohnenkamp, Bielefeld"
