"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"AMTV Hamburg";"true";"25-11-2023";"14:30";"Hohe Weide 17, Hamburg"
"handball.net";"Walddörfer SV 2";"false";"21-01-2024";"10:45";"Ahrensburger Weg 30, Hamburg"
"handball.net";"HT 16 Hamburg";"true";"28-01-2024";"13:45";"Hohe Weide 17, Hamburg"
"handball.net";"THB Hamburg 03";"false";"03-02-2024";"13:30";"Bültenbarg, Hoisbüttel"
"handball.net";"Eimsbütteler TV 2";"true";"25-02-2024";"12:30";"Hohe Weide 17, Hamburg"
"handball.net";"TH Eilbeck";"false";"02-03-2024";"14:30";"Steinhauerdamm 4, Hamburg"
"handball.net";"HL Buchholz08-Rosengarten";"true";"09-03-2024";"14:45";"Hohe Weide 17, Hamburg"
"handball.net";"SG Hamburg-Nord 2";"true";"06-04-2024";"11:00";"Hohe Weide 17, Hamburg"
"handball.net";"AMTV Hamburg";"false";"14-04-2024";"15:30";"Scharbeutzer Straße 36, Hamburg"
"handball.net";"TSV Stellingen 88";"false";"28-04-2024";"11:00";"Wegenkamp 3, Hamburg"
