"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"DJK Bad Säckingen";"false";"17-09-2023";"17:15";"Bergseestraße 25, Bad Säckingen"
"handball.net";"HSG Freiburg 2";"true";"23-09-2023";"18:00";"Freiburger Str. 16, Waldkirch"
"handball.net";"SG Köndringen/Teningen 3";"false";"30-09-2023";"18:00";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"HSV Schopfheim 2";"false";"07-10-2023";"17:30";"Roggenbachstraße, Schopfheim"
"handball.net";"HC Emmendingen";"true";"22-10-2023";"18:20";"Stuttgarterstraße 15, Denzlingen"
"handball.net";"TSV Alemannia Freiburg-Zähringen 2";"false";"29-10-2023";"13:00";"Lameystraße 2, Freiburg"
"handball.net";"SG Kenzingen/Herbolzheim 3";"false";"11-11-2023";"18:00";"Breslauer Straße 11, Kenzingen"
"handball.net";"TV Bötzingen";"true";"19-11-2023";"18:20";"Freiburger Str. 16, Waldkirch"
"handball.net";"TuS Oberhausen 2";"true";"03-12-2023";"18:20";"Stuttgarterstraße 15, Denzlingen"
"handball.net";"HSV Schopfheim 2";"true";"10-12-2023";"18:00";"Stuttgarterstraße 15, Denzlingen"
"handball.net";"SF Eintr. Freiburg";"false";"17-12-2023";"15:00";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"SF Eintr. Freiburg";"true";"20-01-2024";"19:20";"Stuttgarterstraße 15, Denzlingen"
"handball.net";"Regio-Hummeln";"false";"27-01-2024";"18:00";"Scheffelstraße 3, Grenzach-Wyhlen"
"handball.net";"HC Emmendingen";"false";"03-03-2024";"17:00";"Steinstraße 2, Emmendingen"
"handball.net";"TSV Alemannia Freiburg-Zähringen 2";"true";"10-03-2024";"17:30";"Freiburger Str. 16, Waldkirch"
"handball.net";"HSG Freiburg 2";"false";"17-03-2024";"18:00";"Friedrichring 51, Freiburg"
"handball.net";"SG Kenzingen/Herbolzheim 3";"true";"24-03-2024";"17:00";"Stuttgarterstraße 15, Denzlingen"
"handball.net";"Regio-Hummeln";"true";"06-04-2024";"16:10";"Freiburger Str. 16, Waldkirch"
"handball.net";"DJK Bad Säckingen";"true";"13-04-2024";"19:00";"Freiburger Str. 16, Waldkirch"
"handball.net";"SG Köndringen/Teningen 3";"true";"17-04-2024";"20:00";"Stuttgarterstraße 15, Denzlingen"
"handball.net";"TuS Oberhausen 2";"false";"21-04-2024";"18:15";"Hauptstraße 100, Rheinhausen"
"handball.net";"TV Bötzingen";"false";"28-04-2024";"18:00";"Haupstraße, Bötzingen"
