"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Bötzingen";"false";"02-10-2022";"16:50";"Haupstraße, Bötzingen"
"handball.net";"SG TG Altdorf/DJK Ettenheim 2";"false";"30-10-2022";"17:30";"Leistnerstraße 12, Ettenheim"
"handball.net";"TV Bötzingen";"true";"12-11-2022";"14:15";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"SG TG Altdorf/DJK Ettenheim 2";"true";"10-12-2022";"15:30";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"SG Maulburg/Steinen 2";"true";"05-02-2023";"13:30";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"HC Karsau";"true";"26-02-2023";"17:45";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"SG Maulburg/Steinen 2";"false";"19-03-2023";"13:30";"Köchlinstraße, Steinen"
"handball.net";"SF Eintr. Freiburg 2";"false";"02-04-2023";"16:30";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"SF Eintr. Freiburg 2";"true";"16-04-2023";"19:30";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"HC Karsau";"false";"23-04-2023";"15:15";"Fecampring 32, Rheinfelden"
