"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Handballregion Bottwar SG";"false";"20-01-2024";"13:00";"Bottwarstraße 7, Steinheim-Kleinbottwar"
"handball.net";"Handballregion Bottwar SG";"false";"20-01-2024";"14:00";"Bottwarstraße 7, Steinheim-Kleinbottwar"
"handball.net";"HC Oppenweiler/Backnang";"true";"20-01-2024";"15:00";"Bottwarstraße 7, Steinheim-Kleinbottwar"
"handball.net";"SG BBM Bietigheim";"true";"20-01-2024";"16:00";"Bottwarstraße 7, Steinheim-Kleinbottwar"
"handball.net";"HC Oppenweiler/Backnang";"false";"03-03-2024";"10:00";"Jahnstraße 91, Bietigheim-Bissingen"
"handball.net";"HC Oppenweiler/Backnang";"false";"03-03-2024";"11:00";"Jahnstraße 91, Bietigheim-Bissingen"
"handball.net";"SG BBM Bietigheim";"false";"03-03-2024";"12:00";"Jahnstraße 91, Bietigheim-Bissingen"
"handball.net";"Handballregion Bottwar SG";"true";"03-03-2024";"13:00";"Jahnstraße 91, Bietigheim-Bissingen"
"handball.net";"SG BBM Bietigheim";"true";"17-03-2024";"13:00";"In den Frauengärten 10, Großbottwar"
"handball.net";"SG BBM Bietigheim";"true";"17-03-2024";"14:00";"In den Frauengärten 10, Großbottwar"
"handball.net";"Handballregion Bottwar SG";"false";"17-03-2024";"15:00";"In den Frauengärten 10, Großbottwar"
"handball.net";"HC Oppenweiler/Backnang";"true";"17-03-2024";"16:00";"In den Frauengärten 10, Großbottwar"
