"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Oberer Hegau 2";"true";"20-01-2024";"16:30";"Schloßseeallee 45, Salem"
"handball.net";"TV Überlingen 2";"false";"27-01-2024";"10:00";"Rauensteinstr. 2, Überlingen"
"handball.net";"TV Meßkirch";"true";"04-02-2024";"11:15";"Schloßseeallee 45, Salem"
"handball.net";"DJK Singen";"true";"25-02-2024";"15:00";"Schloßseeallee 45, Salem"
"handball.net";"HSG Oberer Hegau 2";"false";"02-03-2024";"12:30";" Ob. Tiefe 1, Mühlhausen-Ehingen"
"handball.net";"TV Überlingen 2";"true";"06-03-2024";"18:00";"Kanalweg 1c, Uhldingen-Mühlhofen"
"handball.net";"HSG Oberer Hegau";"true";"06-04-2024";"12:15";"Schloßseeallee 45, Salem"
"handball.net";"DJK Singen";"false";"13-04-2024";"12:45";"Münchriedstraße 6, Singen"
"handball.net";"TV Meßkirch";"false";"20-04-2024";"14:45";"Conradin-Kreutzer-Straße 47, Meßkirch"
"handball.net";"HSG Oberer Hegau";"false";"27-04-2024";"13:15";" Ob. Tiefe 1, Mühlhausen-Ehingen"
