"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG Erfelden";"true";"02-10-2022";"13:00";"Ludwighöhstraße 105, Darmstadt"
"handball.net";"JSG Crumstadt/Goddelau";"false";"08-10-2022";"16:15";"Zum Wiesengrund, Riedstadt"
"handball.net";"HSG Langen";"true";"16-10-2022";"11:00";"Ludwighöhstraße 105, Darmstadt"
"handball.net";"HSG Dornh./Gr.-Gerau";"false";"06-11-2022";"16:45";"Luisenstraße, Groß-Gerau"
"handball.net";"SG Egelsbach";"false";"13-11-2022";"14:30";"Lutherstraße 9, Egelsbach"
"handball.net";"JSGmD Roßdorf/Reinheim";"true";"27-11-2022";"12:30";"Ludwighöhstraße 105, Darmstadt"
"handball.net";"JSGmD Roßdorf/Reinheim";"false";"10-12-2022";"15:45";"Georg-Löffler-Weg, Roßdorf"
"handball.net";"JSG Crumstadt/Goddelau";"true";"22-01-2023";"10:30";"Ludwighöhstraße 105, Darmstadt"
"handball.net";"HSG Langen";"false";"29-01-2023";"10:00";"Hans-Kreiling-Allee 15, Langen"
"handball.net";"HSG Dornh./Gr.-Gerau";"true";"05-02-2023";"14:30";"Ludwighöhstraße 105, Darmstadt"
"handball.net";"SG Egelsbach";"true";"12-02-2023";"14:30";"Ludwighöhstraße 105, Darmstadt"
"handball.net";"JSG Erfelden";"false";"25-02-2023";"15:30";"Wilhelm-Leuschner-Straße, Riedstadt"
