"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HBV Jena 90";"true";"17-09-2023";"10:20";"Goetheweg 17, Stadtroda"
"handball.net";"JSG Hermsdorf/Stadtroda";"true";"17-09-2023";"10:40";"Goetheweg 17, Stadtroda"
"handball.net";"HSC Erfurt";"false";"17-09-2023";"11:40";"Goetheweg 17, Stadtroda"
"handball.net";"HBV Jena 90";"false";"17-09-2023";"12:25";"Goetheweg 17, Stadtroda"
"handball.net";"JSG Hermsdorf/Stadtroda";"false";"17-09-2023";"12:45";"Goetheweg 17, Stadtroda"
"handball.net";"HSC Erfurt";"true";"17-09-2023";"13:45";"Goetheweg 17, Stadtroda"
"handball.net";"HSG Hörselgau/Waltersh.";"false";"22-10-2023";"10:00";"Schönrasen 7, Waltershausen"
"handball.net";"TSG Concordia Reudnitz";"true";"22-10-2023";"10:20";"Schönrasen 7, Waltershausen"
"handball.net";"HSG Hörselgau/Waltersh.";"true";"22-10-2023";"11:00";"Schönrasen 7, Waltershausen"
"handball.net";"TSG Concordia Reudnitz";"false";"22-10-2023";"11:20";"Schönrasen 7, Waltershausen"
"handball.net";"HSG Saalfeld/Könitz";"true";"18-11-2023";"10:20";"Bermbachtal 36a, Ruhla"
"handball.net";"HSG Saalfeld/Könitz";"false";"18-11-2023";"11:00";"Bermbachtal 36a, Ruhla"
"handball.net";"SV Petkus Wutha-Farnroda ";"false";"18-11-2023";"11:45";"Bermbachtal 36a, Ruhla"
"handball.net";"SV Petkus Wutha-Farnroda ";"true";"18-11-2023";"12:25";"Bermbachtal 36a, Ruhla"
"handball.net";"JSG Hermsdorf/Stadtroda";"true";"18-11-2023";"12:50";"Bermbachtal 36a, Ruhla"
"handball.net";"JSG Hermsdorf/Stadtroda";"false";"18-11-2023";"13:30";"Bermbachtal 36a, Ruhla"
"handball.net";"HBV Jena 90 II";"false";"02-12-2023";"10:00";"Karl-Marx-Allee 7, Jena"
"handball.net";"Nordhäuser SV ";"true";"02-12-2023";"10:20";"Karl-Marx-Allee 7, Jena"
"handball.net";"HBV Jena 90 II";"true";"02-12-2023";"11:00";"Karl-Marx-Allee 7, Jena"
"handball.net";"Nordhäuser SV ";"false";"02-12-2023";"11:20";"Karl-Marx-Allee 7, Jena"
"handball.net";"SV Petkus Wutha-Farnroda ";"true";"09-12-2023";"10:00";"Riegelsweg 1, Breitungen"
"handball.net";"ThSV Eisenach";"false";"09-12-2023";"10:40";"Riegelsweg 1, Breitungen"
"handball.net";"SV Petkus Wutha-Farnroda ";"false";"09-12-2023";"11:00";"Riegelsweg 1, Breitungen"
"handball.net";"ThSV Eisenach";"true";"09-12-2023";"11:40";"Riegelsweg 1, Breitungen"
"handball.net";"HSC Erfurt";"true";"21-01-2024";"10:00";"Riegelsweg 1, Breitungen"
"handball.net";"JSG Hermsdorf/Stadtroda";"false";"21-01-2024";"10:40";"Riegelsweg 1, Breitungen"
"handball.net";"HBV Jena 90";"false";"21-01-2024";"11:20";"Riegelsweg 1, Breitungen"
"handball.net";"HSC Erfurt";"false";"21-01-2024";"12:05";"Riegelsweg 1, Breitungen"
"handball.net";"JSG Hermsdorf/Stadtroda";"true";"21-01-2024";"12:45";"Riegelsweg 1, Breitungen"
"handball.net";"HBV Jena 90";"true";"21-01-2024";"13:25";"Riegelsweg 1, Breitungen"
"handball.net";"HSG Hörselgau/Waltersh.";"false";"03-02-2024";"11:20";"Pohlitzer Straße 85, Greiz"
"handball.net";"TSG Concordia Reudnitz";"true";"03-02-2024";"11:40";"Pohlitzer Straße 85, Greiz"
"handball.net";"HSG Hörselgau/Waltersh.";"true";"03-02-2024";"12:20";"Pohlitzer Straße 85, Greiz"
"handball.net";"TSG Concordia Reudnitz";"false";"03-02-2024";"12:40";"Pohlitzer Straße 85, Greiz"
"handball.net";"HSG Saalfeld/Könitz";"false";"03-03-2024";"11:00";"Albert-Schweitzer-Straße 146, Saalfeld"
"handball.net";"HSG Saalfeld/Könitz";"true";"03-03-2024";"11:40";"Albert-Schweitzer-Straße 146, Saalfeld"
"handball.net";"HSC Erfurt";"true";"03-03-2024";"12:25";"Albert-Schweitzer-Straße 146, Saalfeld"
"handball.net";"HSC Erfurt";"false";"03-03-2024";"13:05";"Albert-Schweitzer-Straße 146, Saalfeld"
"handball.net";"Nordhäuser SV ";"true";"03-03-2024";"13:40";"Albert-Schweitzer-Straße 146, Saalfeld"
"handball.net";"Nordhäuser SV ";"false";"03-03-2024";"14:20";"Albert-Schweitzer-Straße 146, Saalfeld"
"handball.net";"ThSV Eisenach";"false";"23-03-2024";"14:20";"Ruhlaer Straße 43-45, Wutha-Farnroda"
"handball.net";"SV Petkus Wutha-Farnroda ";"true";"23-03-2024";"14:40";"Ruhlaer Straße 43-45, Wutha-Farnroda"
"handball.net";"ThSV Eisenach";"true";"23-03-2024";"15:20";"Ruhlaer Straße 43-45, Wutha-Farnroda"
"handball.net";"SV Petkus Wutha-Farnroda ";"false";"23-03-2024";"15:40";"Ruhlaer Straße 43-45, Wutha-Farnroda"
"handball.net";"Nordhäuser SV ";"true";"13-04-2024";"11:00";"Riegelsweg 1, Breitungen"
"handball.net";"HBV Jena 90 II";"false";"13-04-2024";"11:40";"Riegelsweg 1, Breitungen"
"handball.net";"Nordhäuser SV ";"false";"13-04-2024";"12:00";"Riegelsweg 1, Breitungen"
"handball.net";"HBV Jena 90 II";"true";"13-04-2024";"12:40";"Riegelsweg 1, Breitungen"
